"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
600,950.00,18.78,002-153-004-00,baraga,"(Off) Selkey Rd","BARAGA TOWNSHIP",3,50N,34W,8928,"SEC 3 T50N R34W S 300' OF E 600' OF SE 1/4 OF NE 1/4. 4.14 A.",,"Parcel is 300' (north-south) x 600' (east-west) in size, and is landlocked. It sits off Selkey Road (aka Plains Cutoff Road) and the nearest access is a private road owned by other adjacent parcels. Nicely wooded. Dry and buildable. We did not see any improvements or items on this parcel. The neighbors report that the power at the road cannot be accessed for residential use. ",46.758973,W88.533167,,
601,750.00,8.67,003-324-018-00,baraga,"(Off) Watton Road / M-28","COVINGTON TOWNSHIP",24,48N,35W,2103,"SEC 24 T48N R35W COM AT NE COR OF SW 1/4 OF SE 1/4, TH S 400', TH W 150', TH N 400', TH E 150' TO POB. 1.38 ACRES.",,"150' feet x 400' feet = 1.38 acres. There is no improved road to this parcel. Located off Watton Road (M-28). ",46.538462,W88.621742,,
602,"1,100.00",98.88,004-157-005-50,baraga,"Indian Road / Conservation Road","L'ANSE TOWNSHIP",7,50N,32W,4875,"SEC7 T50N R32W S 1/2 OF N 1/2 OF N 1/2 OF SW 1/4 OF NE 1/4. 5 A.",,"This is exactly what you dream of if you're looking for beautiful riverfront property. The Silver River is churning over rocks and a sand/gravel bottom. Certainly a perfect habitat for the wily trout. All that's missing from this picture is your new cabin ! The five acre parcel is on BOTH sides of Indian Road as well as BOTH sides of the river ! Access is simplest from Indian Road, but you can also steal some views of the river by taking Arvon Road (to the north) and coming in from the other side on Conservation Road. The land is beautifully wooded in a variety of specie including some magnificent maples. USGS topographical maps do not indicate any marshland here ... it should be all uplands with a number of building locations possible. Power and phone are both at the road !!",46.747401,W88.353056,,
603,"2,400.00",229.68,004-230-019-10,baraga,"(Behind and east of) 16179 Indian Cemetery Road - L'Anse","L'ANSE TOWNSHIP",30,51N,32W,1875,"SEC 30 T51N R32W BEG AT A PT 660' W OF SE COR OF SW1/4 OF SEC 30; TH N 208.75'; TH N 417.5'; TH W 208.75'; TH S 417.5'; TH E 208.75' TO THE POB 2 AC M/L",,"This sale includes two parcels, each 208.75' (east-west) x 417.5' (north-south). Each parcel is 2 acres. Together, the parcels measure 208.75' x 835'. These parcels have no public road frontage, and there is no clear easement of record. They're located behind and east of 16179 Indian Cemetery Road, and there is an access drive that shows on maps ... going through property under the control of the former owner of these parcels that is populated with cars, trucks, boats and other memorabilia ... we have no idea if they will consent to access. So you may have an access issue with these parcels ...",46.78052171,W88.41685857,,
603,,,004-230-019-20,baraga,,"L'ANSE TOWNSHIP",30,51N,32W,3750,"SEC 30 T51N R32W BEG AT A PT 660'W OF SE CORNER OF SW 1/4 OF SEC 30; N 626.25'; TH W 208.75'; TH N 417.5'; TH E 208.75; TH S 417'; TO THE POB. 2 AC M/L ",,,46.78166628,W88.41687259,,
605,"4,500.00",418.26,042-646-007-00,baraga,"210 GIRARD AVE  BARAGA","VILLAGE OF BARAGA",33,51N,33W,28876,"VILLAGE OF BARAGA GIRARD'S SUBDIVISION PRT OF BLK 6 COM AT SW COR, TH SELY 207.3' TO POB, TH NELY 160', TH SELY 50', TH SWLY 160', TH NWLY 50' TO POB (IN LOT 5).",15395,"Updated bungalow style 1.5 story home in Baraga. This home was OCCUPIED at the time of our visit, so we did not get a real close look at it. Vinyl sided and some newer windows and doors. The roof looks like it is nearing the end of its lifespans and probably needs replacement soon. We'd be surprised if it does not leak now.  Lot fronts 50' on Girard Avenue and runs 160 feet deep. ",46.77828749,W88.49131739,,
606,"6,000.00",928.81,044-522-002-00,baraga,"307 E RIVER ST  L ANSE","VILLAGE OF L'ANSE",5,50N,33W,13059,"VILLAGE OF L ANSE LOT 2 BLK 22.",15383,"The roofline has a serious sag in it, and the east wall is bowing out as if it is in some danger of popping loose. The inside is better than expected, but it probably needs some serious structural work. Roof is old and pretty sketchy, needs a good mowing and then replacement. The power service here has been dropped, often an indication that the local code enforcement people have condemned it. You may want to verify its status. 2 tiny bedrooms. The furnace has been harvested. Electrical service is ancient. ",46.755559,W88.45025,,
607,"6,400.00","1,357.72",044-721-070-00,baraga,"312 E FALL ST  LANSE","VILLAGE OF L'ANSE",4,50N,33W,15228,"LOT 70 VILLAGE OF L ANSE SAMARDJIC'S ADD NO 1 LOT 70.",18722,"Cedar shake siding. Older roof that needs to be replaced ... it's not leaking ""yet"", but it's gonna. The inside could use a resurfacing but overall is sound and straight. The power service here has been dropped, and the panel has NO MAIN BREAKER which is a little ... uh ... unsafe. Could be a cute little place with some work. ",46.75160432,W88.44016009,,
