"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
10603,"7,400.00",727.99,061-090-000-018-00,presque-isle,,"TOWNSHIP KRAKOW",,,,500,"GRAND PINES SUB. #1 LOT 18",,"This is a bundle of parcels being sold as a single lot. You must purchase all included parcels together. Many of these are in the Presque Isle Harbor association, which is a resort and recreation paradise nestled in a bay located not far north of Alpena. In this area, dozens of subdivision plats were laid out in the last half of the 20th century. There are thousands of lots in these subdivisions. It was an overly optimistic venture that anticipated hundreds of vacation and retirement homes. Growth here did not meet the expectations of the original developers, and while the lots sold briskly, construction of homes lagged at a relatively slow pace for much the last 30 years. Many of the roads in the subdivisions have few homes and a good number have none at all. Those closest to the water and amenities are understandably the most populated and improved, and buyers would be well advised to study the aerial maps available on this website to determine those areas in the development that have attracted the most construction. But for those seeking solitude, this development has plenty of that to offer as well. There are numerous pockets in these subdivisions, where you can quite literally have the entire neighborhood to yourself if that is to your liking. The area is served by county-maintained roads, mostly paved, and a private water system that provide water utility to most every lot. There is a strong and ambitious property owner’s association (POA) here, which offers a clubhouse with pool, beach access, a campground and many other assets to members. We have linked to the POA website, where you can find much information relating to both the area and the associations benefits. The website is located at http://presqueisleharbor.org/association.shtml We should note that these lots are not suited to ""flipping"" experiments. The association and water authority are quite serious about collecting their dues and quarterly water fees. Buying lots here is recommended for those who have an intention to keep and use them personally, and not for speculators. As a round figure, you can expect to pay approx. $25,000 per year in association and water dues for the parcels included in this bundle, which typically exceeds the value of the land. One parcel require serious remediation or demolition. Due to this, the county is requiring a performance bond in order to purchase this lot. Purchaser will be required to furnish a personal guarantee and cash surety in the amount of $50,000.00 (the ""Surety"") to ensure the demolition and remediation of the offered property to a safe and debris-free condition. Certified funds in the amount of the Surety shall be deposited with seller or its designee within 5 days of the auction. If the Surety is not presented within 5 days of the auction, the sale shall be canceled for non-performance without refund. Purchaser must present a plan to seller within 60 days of the auction which includes a cost estimate and timeline for the demolition of all structures located on the offered property by a licensed and insured contractor. Such plan must be approved by seller at seller's sole discretion prior to the commencement of demolition and remediation activities. Such demolition and remediation shall be completed within six months of the date of the auction. Demolition shall be considered complete upon certification of seller and at seller's sole discretion. The Surety shall be applied to the costs of demolition and remediation in accordance with the approved plan. Any costs incurred over and above the Surety are the sole responsibility of purchaser. Any Surety which remains after seller certifies the satisfactory completion of all demolition and remediation activities shall be returned to purchaser. If purchaser fails to comply with any of the terms and restrictions stated herein, they shall forfeit the Surety to seller. Seller has the unilateral right to accept, reject or require modification to the Surety prior to its acceptance by seller. Purchaser has NO RIGHT TO POSSESSION or entry upon the offered property until seller executes and records a deed conveying the offered property to purchaser.  Please call 1-800-259-7470 if you have serious inquiries about this bundle.",45.3323708583,W83.5263444298,,
10603,,,061-090-000-026-00,presque-isle,,"TOWNSHIP KRAKOW",,,,500,"GRAND PINES SUB. #1 LOT 26",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3337121572,W83.5293929514,,
10603,,,061-090-000-056-00,presque-isle,,"TOWNSHIP KRAKOW",,,,500,"GRAND PINES SUB. #1 LOT 56",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3333407186,W83.5267166368,,
10603,,,061-090-000-057-00,presque-isle,,"TOWNSHIP KRAKOW",,,,500,"GRAND PINES SUB. #1 LOT 57",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3332101457,W83.5263211138,,
10603,,,061-090-000-074-00,presque-isle,,"TOWNSHIP KRAKOW",,,,500,"GRAND PINES SUB. #1 LOT 74",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3333394604,W83.5236495883,,
10603,,,061-090-000-077-00,presque-isle,,"TOWNSHIP KRAKOW",,,,500,"GRAND PINES SUB. #1 LOT 77",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3332067568,W83.5225497569,,
10603,,,061-090-000-107-00,presque-isle,,"TOWNSHIP KRAKOW",,,,500,"GRAND PINES SUB. #1 LOT 107",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3340566748,W83.522836223,,
10603,,,061-090-000-112-00,presque-isle,,"TOWNSHIP KRAKOW",,,,500,"GRAND PINES SUB. #1 LOT 112",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3345679411,W83.5228438204,,
10603,,,122-100-000-010-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,1800,"EAST SIDE SUBD LOT 15",,,45.2879259015,W83.4711636596,,
10603,,,122-115-000-188-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,600,"ESAU TERRACE LOT 188",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3150374939,W83.4789855319,,
10603,,,122-145-000-205-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,700,"GRAND PINES SUBD #2 LOT 205",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3319931343,W83.5200147638,,
10603,,,122-145-000-285-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,700,"GRAND PINES SUBD #2 LOT 285",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3226370819,W83.5062110607,,
10603,,,122-145-000-295-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,700,"GRAND PINES SUBD #2 LOT 295",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3219925257,W83.5058304742,,
10603,,,122-145-000-299-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,700,"GRAND PINES SUBD #2 LOT 299",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.321543162,W83.5056060027,,
10603,,,122-145-000-306-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,700,"GRAND PINES SUBD #2 LOT 306",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3223134405,W83.5037616596,,
10603,,,122-145-000-321-00,presque-isle,,"TOWNSHIP PRESQUE ISLE",,,,700,"GRAND PINES SUBD #2 LOT 321",,"Presque Isle Harbor Association amenities include a clubhouse with indoor pool, exercise equipment, activity room, game spaces, and meeting rooms; two beach houses, three beaches (one with boat rental), launching facilities on both Grand Lake and Lake Huron; a campground with full facilities, and a camper pavilion. There is a thriving community recreational and social program as well. For the summer and winter sports enthusiast, the Association has miles of hiking/snowmobile/cross country ski trails. Nearby, on State land, are many more miles of groomed and ungroomed ski and snowmobile trails. Association fees are $260 per year, and there are quarterly water assessments which total another $150.00 annually or less. See full information on the association at the link noted. This is a quiet resort community in a very picturesque area between Alpena and Rogers City. We have 79 lots to offer in the sale this year, and there are others available on our website in the ""surplus sales"" catalogs from prior years. If you assemble a group of contiguous lots (up to 4) there are discounts on the annual fees for the additional lots. See the PIHA website for full details, bylaws and other details. ",45.3233415447,W83.5023815822,,