"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4800,"1,169.16",106.51,01-695-000-0016-00,muskegon,"POST RD  MONTAGUE","WHITE RIVER TOWNSHIP",23,12N,18W,6300,"WHITE RIVER TOWNSHIP SEC 23 T12N R18W PUFPAFF'S SUBDIVISION LOT 16",,"~0.41 Acre Vacant lot next to a line of houses.  Consult with local zoning as to applicable use.",43.4229643514,W86.4190380021,,
4801,437.35,TBA,04-540-064-0021-00,muskegon,"  TWIN LAKE","BLUE LAKE TOWNSHIP",32,12N,16W,400,"BLUE LAKE TOWNSHIP LAKEWOOD ADDITION NO 10 LOTS 21 AND 22 BLK 64 SEC 32 T12N R16W",,"Small platted lot in Bear Lake Township. Property fronts on an unbuilt platted road. Lot may be too small to build, check with local zoning authorities to ensure property is suited for your intended use.",43.3846483736,W86.2546700768,,
4802,"4,412.76",427.80,05-009-400-0002-00,muskegon,"5416 BRUNSWICK RD  HOLTON","HOLTON TOWNSHIP",9,12N,15W,42700,"HOLTON TOWNSHIP SEC 9 T12N R15W W 10 AC OF SW 1/4 OF SE 1/4.",,"Mobile Home with good bones in the country.  House was secured at time of inspection.  Paved driveway.  Shed nearest house in rough shape, other outbuildings relatively solid.  Outside AC unit present.  24'x24' detached garage.  Ramps to house need deck replacement. Holton Public Schools 9 acres of property",43.4410969296,W86.1085280291,,
4803,"3,217.80",194.11,05-027-300-0014-00,muskegon,"8008 HOLTON RD  HOLTON","HOLTON TOWNSHIP",27,12N,15W,36600,"HOLTON TOWNSHIP SEC 27 T12N R15W COM S 1/4 POST OF SD SEC TH N 89D 39M 37S W & BEING ALG S LN OF SD SEC 800.0 FT POB TH N 00D 48M 59S W 420.00 FT TH N 89D 39M 37W 80.73 FT TH N 26D 44M 11S W 808.54 FT TO SWLY RD/RW OF HOLTON RD (M-120) (100.0 FT RW) TH S 54D 25M W ALG SD RD/RW LN 106.19 FT TO W 1/8 LN OF SD SEC TH S 00D 48M 59S E 1077.76 FT TO SW COR OF SE 1/4 OF SW 1/4 SD SEC TH S 89D 39M 37S E ALG SEC LN 521.48 POB SUBJ TO ESMTS & RESTRICTIONS OF RECORD EXC THAT PT OF SE 1/4 SW 1/4 SEC 27 T12N R15W DESC AS FOLLOWS COMM AT THE S 1/4 COR OF SD SEC TH N 89D 39M 37S W ALG THE S LN OF SD SEC 800 FT FOR POB TH N 00D 48M 59S W PARALLEL TO THE W LN OF SD SE 1/4 OF THE SW 1/4 A DIST OF 420 FT TH S 46D 46M 37S W 609.32 FT TO THE S LN OF SD SEC TH S 89D 39M 37S E ALG SD S LN 450 TO POB TH S 33 FT THEREOF FOR RD PURPOSES.",,"OCCUPIED single wide trailer with addition off local highway.  Detached garage. Personal property on premises.  Holton Public Schools",43.397135596,W86.092982284,,
4804,"8,460.45",731.26,05-031-200-0019-00,muskegon,"4126 ROLLING OAK LN  TWIN LAKE","HOLTON TOWNSHIP",31,12N,15W,72500,"HOLTON TOWNSHIP SEC 31 T12N R15W COM AT E 1/4 COR, TH S 00D13M 11S E 134.02 FT ALG TH E SEC LN, TH N 89D 29M 49S W 360 FT FOR POB.TH N 89D 29M 49S W 264 FT, TH N 23D 29M 53S W 337.75 FT, TH N 00D 38M 03S E 319.76 FT, TH S 89D 29M 49S E 264 FT, TH S 00D 38M 03S W 265 FT, TH S 89D 29M 49S E 132.67 FT, TH S 00D 13M 11S E 363.33 FT TO POB. W/ES'MTS. SUBJECT TO EASEMENTS OF RECORD L1982 P289",,"OCCUPIED Modular home.  Poured wall basement.  Holton Public Schools. Per information available from assessor, home was built in 1997. Unable to view home in detail due to occupancy. ~4.44 acres.",43.3896092129,W86.1399663529,,
4805,"8,564.64",TBA,07-025-400-0010-00,muskegon,"3326 E MCMILLAN RD  TWIN LAKE","DALTON TOWNSHIP",25,11N,16W,49200,"DALTON TOWNSHIP SEC 25 T11N R16W E 165 FT OF W 825 FT OF SE 1/4 OF SE 1/4",,"OCCUPIED house in the country.  Solid house, needs some TLC.  Reeths Puffer Schools.  Five acres with parcel. Unable to perform detailed inspection due to occupancy.",43.3110373763,W86.1599710082,,
4806,"1,246.20",63.29,07-032-400-0016-00,muskegon,"E RIVER RD  MUSKEGON","DALTON TOWNSHIP",32,11N,16W,8700,"DALTON TOWNSHIP SEC 32 T11N R16W W 2/5 OF S 6 AC OF E 1/2 OF W 1/2 OF SE 1/4 OF SE 1/4 ALSO DESC AS FOL: TH E 1/2 OF THE W 1/2 OF TH SE 1/4 OF SE 1/4 EXC THE N 4 ACRES TH'OF AND ALSO EXC THE ELY 3/5 OF THE ABOVE DESC PAR ALSO EXC THAT PART IF ANY INC IN THE FOL: TH E 1/2 OF W 1/2 OF TH SE 1/4 OF SE 1/4 EXC THE N 4 ACRES TH'OF ALSO EXC THE E 132 FT ALSO EXC THE W 132 FT TH'OF",,"~2.53 Acre vacant lot with creek running through it.  Check with local zoning as to applicable use.",43.2968126347,W86.2406891779,,
4807,389.08,0.43,07-501-025-0001-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",9,11N,16W,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 1 PLAT OH LOT 1 BLK 25 SEC 9 T11N R16W",,"Small platted lot in Dalton Township. Property fronts on an unbuilt platted road. Lot may be too small to build, check with local zoning authorities to ensure property is suited for your intended use.",43.3679115298,W86.2338767748,,
4808,400.37,1.22,07-501-025-0023-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",9,11N,16W,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 1 PLAT OH LOTS 23 & 24 BLK 25 SEC 9 T11N R16W",,"2 vacant platted lots in Dalton Township. Property fronts on an unbuilt platted road. Lot may be too small to build, check with local zoning authorities to ensure property is suitable for your intended use.",43.3678716899,W86.2316862098,,
4809,400.37,1.22,07-501-026-0037-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",9,11N,16W,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 1 PLAT LOTS 37 & 38 BLK 26 SEC 9 T11N R16W",,"2 vacant platted lots in Dalton Township. Property fronts on an unbuilt platted road. Lot may be too small to build, check with local zoning authorities to ensure property is suitable for your intended use.",43.3676652011,W86.2352618312,,
4810,400.37,1.22,07-501-028-0010-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",9,11N,16W,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 1 PLAT LOTS 10 & 11 BLK 28 SEC 9 T11N R16W",,"2 vacant platted lots in Dalton Township. Property fronts on an unbuilt platted road. Lot may be too small to build, check with local zoning authorities to ensure property is suitable for your intended use.",43.3672338376,W86.2329988839,,
4811,393.80,0.79,07-501-030-0033-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",9,11N,16W,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 1 PLAT LOTS 33 & 34 BLK 30 SEC 9 T11N R16W",,"2 vacant platted lots in Dalton Township. Property fronts on an unbuilt platted road. Lot may be too small to build, check with local zoning authorities to ensure property is suitable for your intended use.",43.3663463978,W86.2348866483,,
4812,393.80,0.79,07-501-030-0037-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",9,11N,16W,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 1 PLAT LOTS 37 & 38 BLK 30 SEC 9 T11N R16W",,"2 vacant platted lots in Dalton Township. Property fronts on an unbuilt platted road. Lot may be too small to build, check with local zoning authorities to ensure property is suitable for your intended use.",43.3663495738,W86.235276176,,
4813,400.37,1.22,07-501-031-0017-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",9,11N,16W,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 1 PLAT LOTS 17-20 INC BLK 31 SEC 9 T11N R16W",,"4 vacant platted lots in Dalton Township. Property fronts on an unbuilt platted road. Check with local zoning authorities to ensure property is suitable for your intended use.",43.3659475692,W86.2345925917,,
4814,400.37,1.22,07-507-017-0009-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,100,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 7 PLAT LOTS 9 & 10 BLK 17 SEC 4 T11N R16W",,"2 vacant platted lots in Dalton Township. Property fronts on an unbuilt platted road. Lot may be too small to build, check with local zoning authorities to ensure property is suitable for your intended use.",43.3783265072,W86.2280089222,,
4815,"1,204.27",58.86,07-507-023-0001-00,muskegon,"6622 POPPY WAY  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,4500,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 7 PLAT LOTS 1-8 INC BLK 23 SEC 4 T11N R16W",,"Concrete pad on ~0.43 acres in the country. Wishing well not guaranteed to work.  Site ready for trailer.  Shed on land looks decent.  Whitehall Public Schools. Please check with local zoning authority to ensure property is suitable for your intended use.",43.3764947426,W86.2308773958,,
4816,"2,154.42",46.18,07-507-074-0001-00,muskegon,"318 E CHURCH  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,17200,"DALTON TOWNSHIP LAKEWOOD ADDITION ADD'N NO 7 PLAT LOTS 1-4 INC AND LOTS 47-50 INC BLK 74 SEC 4 T11N R16W",,"Remnants of a trailer in the country. NOTE:  the local unit of government has contacted the county treasurer indicating intent to demolish the trailer. Once removed, the lot should be conducive to another trailer. ~0.47 acres.",43.375055258,W86.2335667485,,
4817,470.67,6.13,07-702-003-0005-00,muskegon,"CHICAGO  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,500,"DALTON TOWNSHIP PUTNAM'S ADD'N TO GOOSE EGG LAKE RESORT LOTS 5-8 INC BLK 3 SEC 4 T11N R16W",,"4 vacant platted lots in Dalton Township. Property fronts on Chicago road. Check with local zoning authorities to ensure property is suitable for your intended use.",43.3821532083,W86.2197089133,,
4818,400.37,1.22,07-712-011-0033-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",3,11N,16W,100,"DALTON TOWNSHIP PUTNAMS 2ND ADD'N TO GOOSE EGG LAKE RESORT LOT 33 BLK 11 SEC 3 T11N R16W",,"Single platted lot in Dalton Township. Property fronts on an unbuilt platted road. Likely too small to build, check with local zoning authorities to ensure property is suitable for your intended use.",43.3738049648,W86.2157676238,,
4819,"11,140.45",98.87,09-011-400-0039-00,muskegon,"1656 FENNER RD  MUSKEGON","LAKETON TOWNSHIP",11,10N,17W,59800,"LAKETON TOWNSHIP SEC 11 T10N R17W S 528 FT OF SE 1/4 OF SE 1/4 EXC E 445 FT TH'OF ALSO EXC W 782 FT TH'OF S 33 FT FOR ROAD SEC 11 T10N R17W.",,"We provide the driveway and shed, you provide the house. House was demolished by local unit. Driveway in place, shed needs doors but is otherwise solid. Nice opportunity to build with over an acre of property in Reeths Puffer School District. SEV does not accurately reflect the value of the property with the house removed.",43.2644895254,W86.2841745246,,
4820,513.15,9.06,09-022-200-0036-00,muskegon,"BUYS RD  MUSKEGON","LAKETON TOWNSHIP",22,10N,17W,2000,"LAKETON TOWNSHIP SEC 22 T10N R17W COM AT NE COR OF SEC 22 TH WLY ALG N LN OF SD SEC 793 FT TH S0D 30M E 1100 FT TO POB TH S 76D 42M E 375.2 FT TH N 1D 12M W TO PT 'A' WHERE SD LINE IS INTERSECTED BY A LINE HEREINAFTER DESC REC AT POB TH N 0D 30M W 184.5 FT TH N 86D 44M 40S E TO PT 'A' WHERE SD LINE INTERSECTS THE LINE ABOVE DESC RUNNING N 1D 12M W 1.66 AC M/L",,"Trapezoid shaped parcel just ~600' north of Muskegon Lake. Parcel is surrounded by private landowners and appears to have no known legal road access.",43.2470835015,W86.3051581336,,
4821,"15,992.25",52.62,10-005-100-0014-00,muskegon,"204 BUEL AVE  MUSKEGON","MUSKEGON TOWNSHIP",5,10N,16W,39000,"MUSKEGON CHARTER TOWNSHIP SEC 5 T10N R16W W 1/2, NW 1/4, NE 1/4, NW 1/4 EXC ANY PART OF TRIERWEILER'S SUB OR ANY PART OF RIVER ACRES PLAT TOG WI AN ESMT OR ROW OVER & ACROSS THE FOLL DESC: COMM 1989.34 FT N & 1336.41 N 89D 52M E OF W 1/4 COR OF FRL SEC 5 FOR POB TH CONT N 89D 52M E 334.12 FT TH S 0D 16M E 33 FT TH S 89D 52M W 334.12 FT TH N OD 16M 33 FT TO POB",,"Five acre lot in the Reeths Puffer School District. House was demolished by local unit.  Public water and sewer present at road. SEV does not reflect the current value of the property with the house removed.",43.2916256093,W86.2375211916,,
4822,958.09,37.93,10-565-000-0014-00,muskegon,"E GILES RD  MUSKEGON","MUSKEGON TOWNSHIP",4,10N,16W,6500,"MUSKEGON CHARTER TOWNSHIP SEC 4 T10N R16W 107CB LOUMILEN SUBDIVISION THE W 66 FT LOT 14",,"Wooded vacant lot in Muskegon Twp. Likely unbuildable due to size, please check with local building authorities to ensure property is suitable for your intended use.",43.2782059888,W86.2117218111,,
4823,579.64,11.52,10-795-002-0026-00,muskegon,"RUSSELL RD  MUSKEGON","MUSKEGON TOWNSHIP",5,10N,16W,1500,"MUSKEGON CHARTER TOWNSHIP SEC 5 T10N R16W TRIERWEILER'S SUBD LOT 26 BLK 2",,"Wooded vacant lot in Muskegon Twp. Lot may be unbuildable due to narrow width, please check with local building authorities to ensure property is suitable for your intended use.",43.294530917,W86.2415960788,,
4824,"1,382.70",TBA,11-360-033-0019-50,muskegon,"VISTA TER  MUSKEGON","EGELSTON TOWNSHIP",17,10N,15W,5000,"EGELSTON TOWNSHIP LAKE VIEW PARK N 12 FT OF LOT 19 BLK 33",,"A strip of land in someone's yard, ~1000 sq ft. Appears to have been part of an old alley. No real value to anyone other than an adjacent property owner.",43.2573861438,W86.1133157724,,
4825,971.62,TBA,11-505-000-0161-00,muskegon,"361 ROSENGREN ST  MUSKEGON","EGELSTON TOWNSHIP",21,10N,15W,5000,"EGELSTON TOWNSHIP LOT 161 ROBERTS WOLF LAKE SUB'D.",,"Single platted lot in a subdivision. May be too small to build, consult with local zoning authority as to your intended use.",43.2464305598,W86.1052171961,,
4826,"3,915.36",662.38,13-011-200-0012-00,muskegon,"1241 NEWAYGO RD  BAILEY","CASNOVIA TOWNSHIP",11,10N,13W,49800,"CASNOVIA TOWNSHIP SEC 11 T10N R13W COM 56 RDS S OF NE COR TH S 8 RDS 13 FT TH W 13 RDS TO PM RR TH N 8 RDS 13 FT TH E 13 RDS TO POB",,"House in the Bailey area.  Newer mini-split present.  House is frequented if not occupied.  Nice home or investment opportunity. Due to occupancy we were unable to perform a detailed inspection of this property. ~0.57 acres.",43.2753826385,W85.8109032827,,
4827,"3,624.85",147.82,24-185-106-0003-00,muskegon,"1688 MANZ ST  MUSKEGON","CITY OF MUSKEGON",,,,12700,"CITY OF MUSKEGON CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 3 BLK 106",,"OCCUPIED two story house in decent shape.  Investment or homestead opportunity. Due to occupancy we were unable to perform a detailed inspection. ~0.12 Acres.",43.2216652486,W86.2327511329,,
4828,987.13,28.19,24-185-109-0019-00,muskegon,"1693 ELWOOD ST  MUSKEGON","CITY OF MUSKEGON",,,,2300,"CITY OF MUSKEGON CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 19 BLK 109",,"Single platted lot in the City of Muskegon with frotnage on Elwood St. Lot previously had a house which has since been removed. Please check with local zoning authorities to ensure property is suitable for your intended use.",43.2215240198,W86.2285062909,,
4829,893.55,23.29,24-185-112-0012-00,muskegon,"780 E LARCH AVE  MUSKEGON","CITY OF MUSKEGON",,,,1900,"CITY OF MUSKEGON CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL W 45 FT LOTS 12 & 13 BLK 112",,"Vacant lot in the city, fenced in behind an auto business. Road frontage on Larch St. Extensive debris with auto parts/remnants. Uncertain as to soil status. Do your research before bidding on this one.",43.220804067,W86.2249318887,,
4830,751.58,17.15,24-205-019-0003-00,muskegon,"669 JACKSON AVE  MUSKEGON","CITY OF MUSKEGON",,,,1400,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 3 BLK 19",,"Vacant lot in Jackson Hill Neighborhood in Muskegon. Road frontage on Jackson St. Please check with local zoning authorities to ensure property is suitable for your intended use.",43.2439299321,W86.2273071028,,
4831,596.57,8.10,24-205-057-0007-00,muskegon,"980 WILLIAMS ST  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,1400,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 7 & N 41 FT LOT 8 BLK 57",,"Vacant lot that is currently in someone's fenced in backyard. Frontage on Williams St. Please check with local zoning authorities to ensure lot is suitable for your intended use.",43.234682617,W86.2319528121,,
4832,"3,228.71",152.63,24-205-057-0016-00,muskegon,"965 SCOTT ST  MUSKEGON","CITY OF MUSKEGON",,,,18400,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 16 BLK 57",,"Boarded up house and garage on a one way street. House and garage appear in poor condition from the exterior with visible holes in garage roof and missing windows on second story of house. Two by four holding up porch should probably at least be treated. Cars in the driveway we do not have title to and are not included in the auction. ~0.19 acres.",43.2347464751,W86.2307222087,,
4833,751.58,17.15,24-205-074-0007-10,muskegon,"CATHERINE AVE  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,1400,"CITY OF MUSKEGON REVISED PLAT OF 1903 W 29 FT LOT 7 BLK 74",,"Strip of land that is currently someone's yard. Likely unbuildable due to size, please check with local zoning authorities to ensure property is suitable for your intended use.",43.2315208501,W86.2273685982,,
4834,"4,335.80",216.32,24-205-074-0012-00,muskegon,"1135 HOLT ST  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,14500,"CITY OF MUSKEGON REVISED PLAT 1903 N 1/2 LOT 12 BLK 74",,"OCCUPIED two story house in Angell Neighborhood, Muskegon. Good investment or homestead possibilities. Roof and siding look solid. Unable to perform a detailed inspection due to occupancy. ~0.11 Acres.",43.2315927129,W86.2260588254,,
4835,823.36,19.61,24-205-079-0009-00,muskegon,"428 MCLAUGHLIN AVE  MUSKEGON","CITY OF MUSKEGON",,,,1600,"CITY OF MUSKEGON REVISED PLAT 1903 LOT 9 BLK 79",,"Vacant lot in Angell Neighborhood Muskegon. Multiple vehicles are parked on this lot that we do not have title to and are not included in the auction.  May be split-able, check with local zoning authority.",43.2306435491,W86.233373256,,
4836,"5,949.96",25.74,24-205-081-0004-00,muskegon,"561 CATHERINE AVE  MUSKEGON","CITY OF MUSKEGON",,,,31500,"CITY OF MUSKEGON REVISED PLAT 1903 LOTS 4 & 5 BLK 81",,"2 platted lots in Muskegon's Angell Neighborhood. Lot previously had a house which has since been removed, so SEV may not accurately reflect the value of this property. Please check with local zoning authorities to ensure lot is suitable for your intended use.",43.2310183483,W86.23014552,,
4837,776.55,17.15,24-205-090-0009-00,muskegon,"645 HILL AVE  MUSKEGON","CITY OF MUSKEGON",,,,1400,"CITY OF MUSKEGON REVISED PLAT 1903 LOT 9 BLK 90",,"Single platted lot on Hill St. Lot may be buildable, check with local zoning authority to ensure property is suitable for your intended use.",43.2293340995,W86.2282123347,,
4838,794.82,19.61,24-205-150-0003-00,muskegon,"496 OCTAVIUS ST  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,1600,"CITY OF MUSKEGON REVISED PLAT OF 1903 NELY 49 1/2 FT LOT 3 BLK 150",,"Vacant lot in Muskegon's Jackson Hill Neighborhood. Please check with local zoning authorities to ensure property is suitable for your intended use.",43.2433710409,W86.2346957022,,
4839,"4,387.06",18.33,24-205-201-0005-00,muskegon,"275 MYRTLE AVE  MUSKEGON","CITY OF MUSKEGON",20,10N,16W,23100,"CITY OF MUSKEGON REVISED PLAT 1903 LOTS 5 & 6 & THAT PART OF LOT 4 DESC AS COM @ NW COR LOT 9 TH E 8 FT TH N 12.5 FT TH NWLY 14FT TH S 25 FT TO BEG BLK 201",,"~0.25 Acre vacant lot in Muskegon's Jackson Hill Neighborhood. Lot previously had a house on it which has since been removed, SEV may not accurately reflect the value without the house. Please check with local zoning authorities to ensure property is suitable for your intended use.",43.2374404321,W86.2368061173,,
4840,"4,944.50",254.88,24-205-244-0010-00,muskegon,"1183 PINE ST  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,23800,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 10 EXC SWLY 55 FT BLK 244",,"Close to downtown, investor or homestead opportunity. House has character and would be sharp with the right rehab. Some period trim remains inside. It appears someone had recently started renovations on this house. ~0.11 acres.",43.230768656,W86.2395506441,,
4841,"5,041.38",236.35,24-205-273-0003-00,muskegon,"171 IRWIN AVE  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,23300,"CITY OF MUSKEGON REVISED PLAT OF 1903 N 84 1/2 FT LOT 3 BLK 273",,"Large two story house, needs updating on exterior.  Occupied if not frequented.  Good bones for rehab for the investor or homeowner. Due to occupancy we were unable to conduct a detailed inspection on this property. ~0.12 Acres.",43.2267260496,W86.2400228141,,
4842,"4,004.79",208.61,24-205-292-0025-00,muskegon,"1643 TERRACE ST  MUSKEGON","CITY OF MUSKEGON",29,10N,16W,1500,"CITY OF MUSKEGON REVISED PLAT OF 1903 N 1/3 LOT 25 BLK 292",,"This is a bundle consisting of 2 parcels being sold as one Auction Lot. The House seems to have been recently occupied. 1 1/2 story house with a full basement. Looks rehab ready. Due to occupancy were we unable to perform a detailed inspection on of the interior. This is combined with the adjacent lot to the South for a total of ~0.34 acres. This is located down the street from a thoroughly vetted donut shop.  Please check with local zoning authorities to ensure property is suitable for your intended use.",43.222637488,W86.2384280366,,
4842,,,24-205-292-0026-00,muskegon,"1633 TERRACE ST  MUSKEGON","CITY OF MUSKEGON",,,,22000,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 26 BLK 292",,,43.2227967562,W86.2384257642,,
4844,"4,197.19",205.80,24-205-337-0007-20,muskegon,"448 W MUSKEGON AVE  MUSKEGON","CITY OF MUSKEGON",30,10N,16W,23700,"CITY OF MUSKEGON REVISED PLAT OF 1903 SLY 47 1/2 FT LOT 7 BLK 337",,"Here's your chance to rehab a house in historic downtown Muskegon. Downtown activities are but a walk away. House definitely needs some work and would be a showpiece when completed.  Boarded up and roof, siding, and windows need attention. Boat in the driveway which we do not have title to and is not included in the auction. ~0.07 acres.",43.2308086942,W86.2545924151,,
4845,"6,082.87",374.68,24-205-362-0004-00,muskegon,"1138 SANFORD ST  MUSKEGON","CITY OF MUSKEGON",30,10N,16W,24200,"CITY OF MUSKEGON REVISED PLAT OF 1903 N 1/2 LOT 4 BLK 362",,"OCCUPIED, Walkable to downtown Muskegon, this 1 1/4 story with partial basement is an investment or homestead property waiting to happen. Garage in alley needs attention. Due to occupancy we were unable to perform a detailed inspection of this property. ~0.10 acres.",43.2317315111,W86.2450393161,,
4846,940.35,25.74,24-205-479-0004-00,muskegon,"999 WASHINGTON AVE  MUSKEGON","CITY OF MUSKEGON",25,10N,17W,2100,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 4 & E 8 FT LOT 5 BLK 479",,"Narrow lot between two houses in Muskegon Nims Neighborhood. Please check with local zoning authorities to ensure property is suitable for your intended use.",43.2263956106,W86.2676237572,,
4847,405.28,1.16,24-205-480-0004-10,muskegon,"WASHINGTON AVE  MUSKEGON","CITY OF MUSKEGON",25,10N,17W,100,"CITY OF MUSKEGON REVISED PLAT OF 1903 W 1 FT OF S 50 FT LOT 4 BLK 480",,"Micro lot off an alley, ~1' wide by ~50' deep. No real use to anyone other than an adjacent property owner.",43.2262464847,W86.2694103216,,
4848,"10,047.61",258.47,24-205-497-0001-10,muskegon,"1609 MCGRAFT ST  MUSKEGON","CITY OF MUSKEGON",25,10N,17W,28700,"CITY OF MUSKEGON REVISED PLAT OF 1903 BLK 497 SELY 32 FT LOT 1",,"OCCUPIED Two story with newer exterior finish.  Nice homestead or investor property. Walking distance from Muskegon Lake! ~0.07 Acres",43.2233249243,W86.2768370905,,
4849,"5,063.56",357.43,24-205-646-0015-00,muskegon,"2050 SISSON ST  MUSKEGON","CITY OF MUSKEGON",35,10N,17W,34800,"CITY OF MUSKEGON REVISED PLAT OF 1903 BLK 646 NE 48 FT LOT 15",,"OCCUPIED nice house whose backyard backs up to the local elementary school playground. Nice exterior. Shed in backyard. Due to occupancy we were unable to perform a detailed inspection of this property. ~0.14 Acres.",43.2103676596,W86.2943823808,,
4850,"4,571.60",235.51,24-215-001-0012-00,muskegon,"1876 S GETTY ST  MUSKEGON","CITY OF MUSKEGON",,,,25000,"CITY OF MUSKEGON CONTINENTAL ADD BLK 1 LOT 12",,"House in rough shape, needs new roof.  House is boarded.  Right next door to house in auction lot 4851.  Buy both and concentrate your development!",43.2181643507,W86.2240544052,,
4851,"2,427.42",124.64,24-215-001-0013-00,muskegon,"1882 S GETTY ST  MUSKEGON","CITY OF MUSKEGON",,,,13600,"CITY OF MUSKEGON CONTINENTAL ADD BLK 1 LOT 13",,"House in rough shape in East Muskegon Neighborhood. Bones seem solid.  Buy this with auction Lot 4850 and concentrate your development.  Comes with SHED! ~0.12 acres.",43.2180547176,W86.2240551172,,