"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2600,800.00,80.09,001-019-042-00,iron-county-old,"(Near) Bates Mine location","BATES TOWNSHIP",19,43N,34W,2383,"SEC 19 T43N R34W GOV'T LOT 3 & SW 1/4 OF NW 1/4, EXC PAR DES AS BEG AT A PT 960' N & 17' E OF W 1/4 COR OF SEC 19-43-34, TH S 68D 12'E 275', TH N 21D 48'E 50', TH N 70D 44'W 290.2', TH S 40' TO POB .3 A & EXC PAR DES AS BEG 488.7' S OF NW COR OF SW-NW, TH E 520', TH S 348', TH W 520', TH N 348' TO POB 4.15 A. TOTAL AC 70.6 A 2202/25200 INT IN ABOVE DESCRIPTION",,"This is 8.7% ownership, undivided, in a 70 acre parcel south of the Bates Mine location at Iron River. Keep in mind that an undivided interest property owner cannot make changes or build on property without the consent of ALL other owners. There is no public road frontage that approaches this parcel. ",46.11090183,W88.61421635,,
2601,650.00,50.40,001-020-021-50,iron-county-old,"(Off) Reiman Road","BATES TOWNSHIP",20,43N,34W,1500,"SEC 20 T43N R34W TH PT OF SE1/4-NW1/4 DESC AS BEG 450'W F SE COR, TH W 209.17', TH N 208.7', TH E 209.17', TH S 208.7' TO POB 1 A M/L",,"This is a ""square acre"", roughly 208x208 ... that sits about 450 feet west of Reiman Road. There is no public road frontage to this parcel. ",46.10935236,W88.58759411,,
2602,"14,250.00","2,476.32",002-327-018-00,iron-county-old,"285 CLARK RD  CRYSTAL FALLS","CRYSTAL FALLS TOWNSHIP",27,44N,33W,69900,"SEC 27 T44N R33W N 1/2 OF N 1/2 OF NW 1/4 OF SW 1/4. 10 A M/L. SURFACE ONLY",,"Parcel is 330' wide (north-south) x 1320' (east-west). There is an older frame home here as well as a newer modular home on a foundation to the rear. The structures sit several hundred feet off Clark Road, at the end of a private driveway. There are also a couple of outbuildings here that are in decent repair also. Because the property may still contain personal property belonging to the last occupant, we did not enter them, but they appear to be in excellent overall condition. There are only surface rights being sold, and subsurface interests are titled to a third party. This property has been ""posted"" by the former owner who appears to have relocated, but we would urge caution here. ",46.18068546,W88.42679225,,
2603,"4,300.00",93.06,003-300-069-00,iron-county-old,"205 PINE ST  AMASA","HEMATITE TOWNSHIP",4,44N,33W,7465,"PLAT OF TOWN OF AMASA LOT 69",15706,"This is a historic storefront property in  ""downtown"" Amasa. At a previous tax auction, the property adjacent to this, which contains its septic system, was sold to a third party, who then donated it to the church next door. A buyer will want to investigate obtaining an easement, either voluntarily or with the assistance of circuit court, for the continued use of the septic system. This is an older wood frame building, the ""Amasa House"", a tavern in the Central Business District of the village. The building is vinyl sided, and the soffits on the right side are in rough shape. It appears that the left half of the building is the original structure, and the right side was added later, with a shared stairway to the second floor. Upstairs, the original/left half was originally a boarding or rooming house based on the layout we see. Parts of the upper floor have been stripped for a renovation that never happened, and there is a lot of incomplete construction. Overall, the building is solid, but all torn up. We'd recommend focus on getting a solid new roof on it, or the rest is meaningless. The roof does not seem to leak at present, but it's not going to be long until it does based on ther condition of the soffits and fascia. There is also a deteriorated outbuilding to the rear that probably should just come down. ",46.23228246,W88.44900286,,
2604,"11,250.00","1,591.06",004-014-012-00,iron-county-old,"133 CAMPBELL ROAD  IRON RIVER","IRON RIVER TOWNSHIP",14,43N,35W,26900,"SEC 14 T43N R35W COM 195' W & 33' N OF SE COR OF NW 1/4 OF NW 1/4 TH N 627', TH W 130' TH S 627' TH E 130' TO POB. 1.87 A.",,"We are offering a classic farm property north of Iron River near the Forbes Location. There is a classic older farmhouse type property here that appears to have been well maintained over the years from the  outside. Inside, there are some incomplete remodeling efforts on the main floor, with the second floor being more original. It has a dual fuel oil/wood heating system and older kitchen. Newer electric service. There are numerous outbuildings here including a quaint, VERY old log cabin and newer barns. The property is a ""long ten"" (roughly 330x1320) that fronts on both Campbell Road on the south and Iron Lake Road on the north. Consists of 4 separate parcels that total 9.67 acres. It is entirely fenced (including several smaller pens) and would be great for horses. These are rolling, open lands with mature apple orchard plantings all over it. if you're looking for a country farm property, look no further !!   ",46.12614027,W88.65420098,,
2604,,,004-014-016-00,iron-county-old,"137 CAMPBELL ROAD  IRON RIVER","IRON RIVER TOWNSHIP",14,43N,35W,11200,"SEC 14 T43N R35W COM 33' N OF SE COR OF NW 1/4 OF NW 1/4, TH N 627', TH W 130', TH S 627', TH E 130' TO POB. 1.87 A.",,,46.12614026,W88.65338818,,
2604,,,004-014-017-00,iron-county-old,,"IRON RIVER TOWNSHIP",14,43N,35W,2300,"SEC 14 T43N R35W COM 130' W & 33' N OF SE COR OF NW 1/4 OF NW 1/4, TH N 627', TH W 65' TH S 627' TH E 65' TO POB. 1 A.",,,46.12617473,W88.65378226,,
2604,,,004-014-021-00,iron-county-old,,"IRON RIVER TOWNSHIP",14,43N,35W,7300,"SEC 14 T43N R35W COM 33' S OF NE COR OF NW 1/4 OF NW 1/4, TH S 627', TH W 330', TH N 627' TH E 330' TO POB. 5 A.",,,46.12965534,W88.65393002,,
2608,"8,400.00","1,024.35",004-017-009-00,iron-county-old,"417 GIBBS CITY ROAD","IRON RIVER TOWNSHIP",17,43N,35W,34200,"SEC 17 T43N R35W PART OF SE 1/4 OF NE 1/4 BEG 887.5' S & 323.2' W OF NE COR OF SE 1/4 OF NE 1/4 TH N 32 DEG 30' E 183' TO S R/W LN OF CO RD 657 TH SE TO PT OF INTERS OF S R/W & E LN OF SE 1/4 OF NE 1/4 TH S TO SE COR TH W 323.2' TH N 432.7' TO POB. 3.70 A.",,"The cabin here was built on wood pier footings and is pretty much junk. Windows have been boarded. Floors sway and are buckled from shifting and heaving. The detached garage, however, has excellent potential for being converted into a cabin and there is potential to reuse the well and septic. There are two adjacent parcels in this sale ... a 3.7 primary parcel, and another .5 acre slice to the northwest along the road. ",46.12423594,W88.70082972,,
2608,,,004-017-012-10,iron-county-old,,"IRON RIVER TOWNSHIP",17,43N,35W,2000,"SEC 17 T43N R35W TH PRT OF SE 1/4 OF NE 1/4 BEG 432.7' N & 333.4' W OF E 1/4 COR, TH N 32 DEG E 183' TO S CO RD R/W, TH NW 13.7' ALG R/WTO S BDY ACCESS RD, TH S 40 DEG W ALG RD128', TH S 34 DEG E 58' TO POB. 0.5 A.",,,,,,
2610,"12,750.00",600.06,004-021-027-00,iron-county-old,"161 GIBBS CITY ROAD  IRON RIVER","IRON RIVER TOWNSHIP",21,43N,35W,18000,"SEC 21 T43N R35W COM NE COR OF NE 1/4 OF SW 1/4 TH S 120'TH W 363' TH N 120' TH E 363' TO POB.",,"Older one story home ... mid-century construction ... Has an older roof and older elecric service. Aluminum siding for low maintenance. The soffits here have pulled loose in a couple spots and have become nesting  spots for birds. The foundation at the rear has washed out into the basement and will need repair by a mason. The house itself is in generally solid condition, with an older fuel oil furnace. Original kitchen and bath. 2BR/1BA. Home is situated on a double lot ... with a total of 240' along the west side of Gibbs City Road and then running 363' deep. It rolls uphill from the road and is mostly wooded in middle aged softwoods and evergreens with some brushy spots near the road.  ",46.10906925,W88.69012562,,
2610,,,004-021-028-00,iron-county-old,,"IRON RIVER TOWNSHIP",21,43N,35W,2300,"SEC 21 T43N R35W COM 120' S OF NE COR OF NE 1/4 OF SW 1/4, TH S 120', TH W 363', TH N 120' TH E 363' TO POB.",,,46.10868986,W88.69010101,,
2612,"2,100.00",374.77,007-017-022-00,iron-county-old,"370 SCOTT LAKE ROAD  GAASTRA","STAMBAUGH TOWNSHIP",17,42N,34W,29110,"SEC 17 T42N R34W COM AT PT 313'S & 33' W OF NE COR OF NE 1/4 OF SE 1/4 SEC 17-42-34 SD PT BNG ON W R/W LN OF CO RD TH S ALG SD R/W LN 313' TH W & PAR'LL TO N LN OF SD NE 1/4 OF SE 1/4, 313', TH N & PAR'LL TO SD W R/W LN OF CO RD 313', TH E 313' TO POB. 2.23 A.",,"313 x 313 parcel gives this one 2.23 acres more or less. This is an older, one story home that has been vacant for some time now. The lands here are open and gently rolling ... dry and buildable. A collapsed garage on the property appears to be an older structure made from rough sawn lumber and logs that was covered with steel. The shallow well pumphouse sits to the rear of the house and looks like it will need to be put back together. There is some debris laying around in general, but really not a horrid amount. A good mowing and this place will look respectable real quick.  The house is solid and worthy of your restorative efforts. The roof looks old and is probably in its ""last few years"", but we did not see any leaks inside. Water heater is missing, but the older furnace is still on the job. Everything in here is old, but solid. Full basement. This one needs to be emptied and cleaned, but she's got potential. ",46.03538553,W88.57572688,,
2613,400.00,14.89,007-041-050-00,iron-county-old,"Bates-Gaastra Road","STAMBAUGH TOWNSHIP",31,43N,34W,2360,"SEC 31 T43N R34W S 1/2 OF SW 1/4 & W 1/2 OF SE 1/4 UND 1/44 INT IN ABOVE DESCRIPTION",,"This is a 1/44th undivided ownership interest in a 160 acre parcel at the NW corner of the intersection of the Bates-Gaastra Road and Lovers Lane. Keep in mind that the owner of an undivided interest cannot make improvements to, or build on a shared ownership parcel without the consent of all other owners. This parcel is swamplands on the west 1/2 or so ... irregular in shape.  ",46.07495898,W88.60582819,,
2614,600.00,52.93,007-055-009-00,iron-county-old,"M-73, Iron River","STAMBAUGH TOWNSHIP",5,42N,35W,1575,"SEC 5 T42N R35W COM AT NE COR NW 1/4-NW 1/4 TH W 307 FT TO HWY M-73 TH SW'LY ALG R/W 199 FT TO POB TH E 175 FT, TH S 100 FT,TH W PAR TO N LN TO E R/W M-73, TH NE'LY 140 FT M/L TO POB 63/64 INT IN ABOVE DESCRIPTION.",,"Parcel fronts over 100 feet on M-73, west of Iron River. Is a 63/64ths ownership. We remind you that where ownership is held in common with others, that you cannot make changes to, or build on the property without the consent of all owners. Someone else still owns 1/64th share of this parcel ...  ",46.07207451,W88.71682484,,
2615,400.00,15.79,007-063-009-50,iron-county-old,"2747 M-189  IRON RIVER","STAMBAUGH TOWNSHIP",13,42N,35W,1270,"SEC 13 T42N R35W TH PRT OF NW 1/4 OF NW 1/4, COM 324' E OF SW COR, TH N 235', TH E 141', TH S 235', TH W 141' TO POB. UND 1/2 INTEREST IN ABOVE DESCRIPTION.",,"This is a ONE HALF undivided interest, and not outright ownership. Parcel runs 141' (east-west) and 235' (north-south) ... roughly 3/4 of an acre. Does not have any improved road frontage ... and sits several hundred feet off M-189. ",46.04048184,W88.63566095,,
2616,"1,300.00",76.18,041-551-017-00,iron-county-old,"408 FIRST STREET  ALPHA","VILLAGE OF ALPHA",12,42N,33W,3200,"PLAT OF ALPHA E 22 1/2' OF LOT 17, ALL OF LOT 18 & W 12 1/4' OF LOT 19 BLK 11.",15730,"This one has a good basement and foundation, but we could not get into the main floor because of collapsed porch and a back door that is out of whack without leaving it wide open, so we didn't. The roof here is bad, and there is a  lot of water damage to the interior. If this one interests you, please give it a good look over as our examination was fairly limited because of condition.",46.04408352,W88.3784076,,
2617,"5,600.00",660.22,041-581-001-00,iron-county-old,"217 FIFTH STREET  ALPHA","VILLAGE OF ALPHA",12,42N,33W,24900,"1ST ADD TO PLAT OF ALPHA, LOTS 1 & 2 BLK 1.",15743,"This property was the scene of a murder and suicide attempt, which happened June 22nd or early on the 23rd. We're told that the occupants were relatives of the deceased former owner. We have been unable to view this parcel in great detail at this time. Our curbside observations are that the home is older, but reasonably well maintained. We will post more detail as it becomes available. ",46.0470164,W88.37597177,,
2618,"4,500.00",440.28,051-201-005-00,iron-county-old,"120 BERKSHIRE AVENUE  CASPIAN","VILLAGE OF ALPHA",1,42N,35W,8940,"SEC 1 T42N R35W 1ST ADD TO PLAT OF CASPIAN E 1/2 OF LOT 5 & ALL LOT 6 BLK 1.",15722,"This one has been let go for a long, long time. What is left of the roof has visible holes in the shingle. Front porch is tipping to the east probably 4 to 6 inches, but that way you don't need to invest in a door closer! It has numerous broken windows. A neighbor tells us that the last owner of the house bought it, and then proceeded to strip the furnace and everything of value out of the inside. The house, with a new front porch and new roof, may have some potential for restoration, but it would be quite an undertaking. The siding needs a little work, but we have seen far worse. Older 100 amp electric service. Handyman special.  ",46.06351435,W88.63055456,,
2619,"2,100.00",457.44,051-204-015-00,iron-county-old,"317 EAST FIRST STREET  CASPIAN","CASPIAN CITY",1,42N,35W,11220,"SEC 1 T42N R35W 1ST ADD TO PLAT OF CASPIAN LOT 15 BLK 4.",15722,"This home in Caspian was occupied until very recently. Some personal belongings have been left behind, but with a little clean up and repair work, this could be a great home. Appears to have been updated (newer furnace and water heater) and in reasonable condition. Vinyl siding, and alley access, good roof. ",46.06210976,W88.62933018,,
2620,"12,250.00",837.84,051-205-009-00,iron-county-old,"240 BALTIC AVENUE  CASPIAN","CASPIAN CITY",1,42N,35W,22340,"SEC 1 T42N R35W 1ST ADD TO PLAT OF CASPIAN E 1/2 OF LOT 9 & ALL LOTS 10 & 11 BLK 5.",15722,"We seem to be getting a lot of small town bars the last few years. This one is in a commercial brick storefront in Caspian that would appear to have promise for repurposing to other retail, office or even residential uses. Had a big plate glass storefront in its original incarnation, ""modernized"" to small thermalpane windows in the last few decades. Inside, the property is in remarkably good shape, and appears to have been well taken care of during it's operation, which ended about 5 years ago. The original tin ceiling ... which is in very good, restorable condition, still exists .... mostly intact ... above the 1970's drop acoustic ceiling. Broken pool trophies litter the floor in front of a deco-era backbar of about 20 foot in length that is also very restorable. Small walk in cooler to the rear (watch out for the SKUNK that lives back here now). An exterior concrete block structure has been built to enclose an exterior stair to the living space above the bar room. The second floor was a remodel-in-progress which was unfinished. Niiiice hardwood floors here ...  and it's 3BR and seperately metered for power. There is also an ""annex"", which in its original life was a twocar garage that they creatively attached with a secretive hallway ... probably was the pool room. Overall this is a very solid building awaiting your repurposing.",46.06321006,W88.62822476,,
2621,600.00,55.25,051-224-026-00,iron-county-old,"WEST SECOND STREET  CASPIAN","CASPIAN CITY",1,42N,35W,1350,"SEC 1 T42N R35W KONWINSKI ADDITION LOTS 26 & 27 BLK 4.",15737,"Lot fronts 60 feet on the west side of Second Street, and runs 126 feet, uphill, to the west. This parcel sits between two stone retaining wallsa and appears to be marked at the north boundary by a neighbors flag. ",46.06484243,W88.63524193,,
2622,700.00,84.20,051-228-001-00,iron-county-old,"WEST SECOND STREET  CASPIAN","CASPIAN CITY",1,42N,35W,1620,"SEC 1 T42N R35W KONWINSKI ADDITION LOTS 1, 2, 3 & 4 BLK 8.",15737,"Parcel fronts 120 feet along the east side of Second Street, and 125 along the north side of Albino. Rolls sharply downhill to the east. ",46.06286386,W88.63482148,,
2623,"3,300.00",269.37,052-028-020-00,iron-county-old,"312 E SUPERIOR AVE  CRYSTAL FALLS","CRYSTAL FALLS CITY",28,43N,32W,7450,"SEC 28 T43N R32W PRT GOV LOT 3 COM @ N1/4 SEC COR, TH S 1315.78', TH W 467.43'TO POB; TH S 222.35' TO N RW HWY M-69, TH S80W 54.25' TH N 231.07'TO S LNPLAT OF WAGNER & CAREY'S ADD, TH E 60.66'TO POB.",11836,"This is an older frame strructure in Crystal Falls that has some footing and structural issues. It appears to be built on wood pier posts footings, some of which are decaying and shifting. The main potion of the structure has some serious bows and weaves in the floor, and the back porch is badly leaning. There is a modern sewer cleanout at the rear that infers something may have been done in recent years with a septic field of some kind ... but we can say for sure what that is. Is there potential here ? Perhaps. Is it worth that investment ? That question is one you will have to answer. We'd advise you to check with building officials regarding requirements for occupying this one again. The value here is in the lot, which is a very nice, dry open city parcel.  ",46.09767858,W88.31715059,,
2624,"2,000.00",52.89,052-029-015-00,iron-county-old,"224 RAILWAY ST  CRYSTAL FALLS","CRYSTAL FALLS CITY",29,43N,32W,13340,"SEC 29 T43N R32W COM 200' W OF NE COR OF NW 1/4 OF NE 1/4, TH S TO C & NW RR CO R/W, TH SE'LY ALG R/W TO A PT 121.5' W OF N & S 1/8 LN, TH N 353.5', TH W 78.5', TO POB.   ALSO BEG 200' W OF NE COR, TH W TO A PT 200' E OF CL OF C & NW RR CO R/W, TH SE'LY TO A PT S OF POB, TH N TO POB.",,"If you're not sure how to find this one, you won't. The driveway is overgrown, and you can't see the house from the road ... but it's there ! And, boy howdy it's a treat when you get there ! This one has had a bad roof for a LONG time, and has lots of broken windows and other issues as well to compound that. And if you needed extra enticement, the foundation has collapsed and the whole structure has potential to cave into the basement. It's a ""sunken living room"" !!! The value here is in the land. We're thinking this one is probably at least 2 acres, and it's a really nice, private setting with some great cedar and softwoods. Remove this house and put in a new one ... the privacy of country living right inside the city ! Irregular shaped parcel. See local records for all the details. On Railroad Street up behind the Paint River Hills campground. ",46.10075075,W88.33173346,,
2625,"7,600.00",787.01,052-100-053-00,iron-county-old,"60 SUPERIOR AVE  CRYSTAL FALLS","CRYSTAL FALLS CITY",29,43N,32W,23090,"VILLAGE OF CRYSTAL FALLS LOTS 53, 54 & 55.",15694,"This is an older frame building (with addition) ""on the hill"" in Crystal Falls downtown district. It has most recently been a second hand/antique store, but appears to have spent its original life as a hotel building or lodging house, as to the original two story portion on the left side. The property is still under the control of the store operator, so we did not have the opportunity to view the interior. From the exterior, the left side building appears to be solid, straight and square. The upper floor appears to be accessed from the side street, although there may be an interior stairway as well to the ""Moberg Hotel"" section. The building to the right is also two story, and the two are corrected inside on the main floor and by a hallway or some similar connection across the front of the second floor. The roofs here are quite old rolled roofing, and there are ladders visible which infers an ongoing battle has been underway to keep them from leaking.  ",46.09736783,W88.32816257,,
2626,"5,600.00",633.74,052-160-339-00,iron-county-old,"216 N FIFTH ST  CRYSTAL FALLS","CRYSTAL FALLS CITY",29,43N,32W,17590,"SECOND ADDITION TO THE VILLAGEOF CRYSTAL FALLS LOT 339.",15698,"This home has a failing foundation, which could preclude it from economic vitality as a candidate for restoration without a serious, and immediate effort to correct it (see photos). The basement foundation wall is already leaning, and has a major stress crack that indicates it could probably fail and collapse inward at any time. It needs a roof and a complete interior redo. It does have a newer electric service, older furnace, original kitchen and bath. The home is worthy of rehabilitating, but you're going to need to assess the foundation situation before making that decision. There are 5 bedrooms here. ",46.09956762,W88.33423611,,
2627,"5,100.00",351.13,052-180-128-00,iron-county-old,"504 S FIFTH ST  CRYSTAL FALLS","CRYSTAL FALLS CITY",29,43N,32W,10480,"J B SCHWARTZ FIRST ADDITION TO THE VILLAGE OF CRYSTAL FALLS LOT 128.",15705,"It appears that this one has been sitting for some time. The yard is very overgrown, and the roof is warped and checkered. It has numerous issues with foundation and footing components falling in. However someone has been working on the interior, which seems to be partway through a remodel. The roof doesn't look too hot, but we did not see any signs of leakage inside. Again, the foundation here is going to be a major defect to correct, so most other conditions are secondary. You will want to assess the condition of the foundation here carefully before bidding. ",46.09122435,W88.33422892,,
2628,450.00,9.74,052-450-012-50,iron-county-old,"6TH ST CRYSTAL FALLS","CRYSTAL FALLS CITY",20,43N,32W,300,"NOVA LAND CO SUBDIVISION NUMBER ONE LOT 12B BEG AT NW COR LOT 12 TH S 6 DEG 49' E ALG W LN 25 FT TH N 68 DEG 58' E 53.14 FT TO N LN, TH W 49.95 FT ALG N LN TO POB.",56314,"This is a small parcel that fronts 25' on Old 141 and then runs to a point about 53' to the east. Triangular. Too small to build on, but could be used by a neighbor.",46.10496443,W88.33531088,,
2629,700.00,86.17,053-005-012-00,iron-county-old,"5th Street, Gaastra","GAASTRA CITY",5,42N,34W,1500,"SEC 5 T42N R34W PAR SW1/4-SW 1/4 DES AS COM @ PT 33'E & 628.41' N OF SW COR, TH N 120' PARALLEL & 33' E OF C/L 5TH ST, TH E 120', TH S 120', TH W 120' TO POB. .33A M/L",,"This is a really nice 120x120 parcel fronting on the east side of Fifth Street, just north of its intersection with Center Avenue in Gaastra. Towering pines would make a really nice homesite. Paved roads here. Natural gas and city water too !",46.06024836,W88.59576221,,
2630,500.00,43.08,053-202-010-00,iron-county-old,"(Unimproved) Second Street, Gaastra","GAASTRA CITY",7,42N,34W,750,"SINGLER'S & LONG'S CLOVERLAND ADDITION TO CITY OF GAASTRA LOTS 10 & 11 BLK 2.",15728,"This parcel fronts on a section of 2nd Street in Gaastra that was never improved. It is 60x125 in size. Please investigate whether the road here was ever ""vacated"" with village offices to be sure of having access rights.",46.05742783,W88.60180114,,