"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
900,"2,100.00",64.89,01-007-016-00,barry,"5959 LACEY RD  BELLEVUE",ASSYRIA,7,1,7,12200,". ASSYRIA TWP ALL THAT PART NE 1/4 NE 1/4 SEC 7-1-7 LYING N OF HIGHWAY",,"Small wooded lot with partially collapsed home in disrepair.",42.493228318,W85.1723260642,,
902,"1,325.00",56.12,05-020-120-00,barry,"NO ROAD FRONTAGE",CASTLETON,20,3,7,36700,"COM 70.7 FT W N&S 1/4 LI SEC 20-3-7 TH N 1080.2 FT TO POB TH W 602.25 FT TH S 79.62 FT TH W 503.01 FT TO NLY SH MEAD CHANNEL TH WLY AL & PAR WITH SD CHANNEL TO LK SH TH NLY AL SH TO PT 300 FT N OF SD CH TH ELY AL LI 300 FT N OF & PAR WITH SD CH TO PT 1175.96 FT W OF N&S 1/4 LI SD SEC 20 TH N 44 RDS M/L TO THORNAPPLE RIV TH ELY AL SD RIV TO PT 70.7 FT W OF N&S 1/4 LI TH S 67 RDS M/L POB. 28 ACRES",,"Vacant wetland with no road frontage, but does have lake frontage to Thornapple Lake.",42.6290101078,W85.1668989077,,
904,"1,800.00",67.14,07-031-016-50,barry,"STEVENS RD  DELTON",HOPE,31,2,9,7300,"E 1/2 OF THE FOLLOWING COMBINED DESCRIPTIONS: W 1/2 NW 1/4 SEC 31-T2N-R9W LYING S OF E-W HWY CROSSING SEC 31 & COM NE COR W 1/2 SW 1/4 SEC 31 FOR POB; TH S 95FT, TH N89*10'W 644FT, TH N11*45'E 97FT TO E&W 1/4 LI, TH N89*10'E 624FT TO POB. 1.44 ACRES",,"mostly wetland some wooded",42.5158432232,W85.4213720923,,
905,625.00,2.29,08-002-008-01,barry,"108TH ST  FREEPORT",IRVING,2,4N,9W,200,"COM NW CORNER SEC 2 T4N R9W, TH S0*W 1000.02FT FOR POB; TH N89*47'50""E 402FT, TH S0*W 20.85FT, TH S89*47'50""E 402FT, TH N 20.85FT TO POB.",,,42.766796,W85.348195,,
906,800.00,12.80,08-012-335-00,barry,"HAMMOND RD  HASTINGS",IRVING,12,4N,9W,1100,"N 70 ACRES OF W 110 ACRES OF SW 1/4 SEC 12 T4N R9W EX THE E 20 ACRES THEREOF. ALSO EX N 50 ACRES W 1/2 SW 1/4 SEC 12 T4N R9W. 1 ACRE SUBJECT TO EASEMENTS AND RESTRICTIONS OF RECORD",,"Small strip located between a corn field and wooded tree line",42.742948,W85.326724,,
907,725.00,9.70,08-032-421-00,barry,"ALGEN DR  MIDDLEVILLE",IRVING,32,4N,9W,900,"IRVING TOWNSHIP COM E 1/4 POST SEC 32 T4N R9W, TH N88*36'33""W 1614.9FT TO POB; TH N88*36'33""W 45.37FT TO E LINE W 100 AC, TH S PARRELLEL TO N-S 1/4 LINE 432FT , TH SE'LY ON RIVER TO PT S0*50'37""W 479FT OF POB, TH N 0*50'37""W 479FT TO POB. SUBJECT TO EASEMENTS AND RESTRICTIONS OF RECORD (2018)",,,42.688762,W85.394099,,
908,600.00,1.14,08-033-213-00,barry,"THORNBIRD DR  MIDDLEVILLE",IRVING,33,4N,9W,100,"IRVING TOWNSHIP: COM NW CORNER SEC 33 T4N R9W, TH N89*27'58""E 1320FT, TH S0*18'22""E 678.59FT TO POB; TH S60*20'E 77.81FT, TH SW'LY 244.85FT ON 433 RADIUS LEFT CURVE CHORD S15*53'37""W 241.6FT, TH N0*18'22""W TO POB. SUBJECT TO EASEMENTS AND RESTRICTIONS OF RECORD (2018)",,,42.694626,W85.382977,,
909,"5,650.00",530.45,10-011-100-00,barry,"5431 GUY RD  NASHVILLE","MAPLE GROVE",11,2N,7W,76100,"COM W 1/4 POST SEC 11 T2N R7W, TH S89*57'53''E 348.48FT TO POB; TH N0*16'17''W 250FT, TH N89*57'53''W 348.48FT, TH N0*16'17''W 415.47FT, TH S89*38'39''E 1696.84FT, TH S0*38*27''W 656FT, TH N89*57'53''W TO POB. 23.57 ACRES",,"House on approximatley 23 acres with horse barns and pastures",42.5752478898,W85.1108213225,,
910,"4,375.00",362.18,11-014-025-00,barry,"6048 STEWART WOODS DR  DELTON",ORANGEVILLE,14,2,10,46400,"ORANGEVILLE TWP BEG AT A PT 874.8 FT E & 336.6 FT S OF N 1/4 POST SEC 14-2-10, TH S 3 DEG 33' W 100 FT, N 37 DEG 36' W 144.3 FT, N15 DEG 25' E 40 FT, S 56 DEG 37' E 99 FTTO BEG.",,"Small cottage on with Stewart Lake frontage. House in disrepair, but the lot has lake frontage",42.565635845,W85.4525613909,,
911,900.00,1.71,11-075-056-00,barry,"WILDWOOD RD  SHELBYVILLE",ORANGEVILLE,0,,,400,"ORANGEVILLE TWP LOT 56 THE ELMS. EX ANY PORTION LYING WEST OF A LINE DESC AS: COM S42*E 32.2FT FROM SW COR OF LOT 8 FOR POB; TH S06*30'E TO WILDWOOD RD.",,,42.5782602551,W85.5073611382,,
912,"3,525.00",226.45,13-020-004-20,barry,"5401 W GUN LAKE RD",RUTLAND,20,3,9,25800,"RUTLAND TWP PART OF W 1/2 NE 1/4 SEC 20-3-9 DESCRIBED AS COM INTERSECTION GLASS CREEK AND GUN LAKE RD TH SWLY ALONG GUNLAKE RD 408 FT TH S 55 DEG 00' E 333 FT TH N 41 DEG 30' E 360 FT TH NWLY CONTINUING IN CEN GLASS CREEK TO POB",,"House looks recently under renovation and still needs a lot of work. Big metal pole barn behind house.",42.6338764544,W85.3940833092,,
913,"1,850.00",97.92,13-230-081-00,barry,"NORWAY AVE",RUTLAND,0,,,18200,"RUTLAND TOWNSHIP OUTLOT B SMITH'S LAKEVIEW ESTATES",,"Vacant lot",42.669381,W85.347461,,
914,"1,850.00",97.92,13-230-082-00,barry,"NORWAY AVE",RUTLAND,0,,,18200,"RUTLAND TOWNSHIP OUTLOT C SMITH'S LAKEVIEW ESTATES",,"Vacant lot near newer homes",42.668481,W85.347428,,
915,"2,800.00",212.64,15-080-003-00,barry,"7729 N WOODLAND RD  LAKE ODESSA",WOODLAND,3,4N,7W,18300,"LOT 4 INNOVATION SUBD. SEC 3 T4N R7W.",,"Small occupied house on small lot",42.7679987239,W85.1285732544,,
916,"4,800.00",731.70,51-110-110-00,barry,"307 N MAIN ST  WOODLAND",WOODLAND,16,4N,7W,28300,"COMM 1716FT N OF SE COR SEC 16 T4N R7W, TH W 330FT, TH N 100 FT, TH E 330FT, TH S 100 FT TO POB. EX E 33FT FOR STREET. EX ANY CLAIM IN THE PUBLIC INTEREST IN THE ALLEY BETWEEN BLOCKS 15 & 16 VILLAGE OF WOODLND IF THE ALLEY HAS NOT BEEN VACATED.",,"Nice two story home that is still occupied",42.731799,W85.134782,,
917,"5,350.00",596.13,55-001-097-00,barry,"321 N MICHIGAN AVE  HASTINGS","HASTINGS CITY",0,,,20600,"ORIGINAL PLAT S 1/2 LOTS 231 & 232.",,"Vacant lot due to building burned. Garage underneath.",42.6511447194,W85.2858089961,,
918,925.00,TBA,11-008-337-00,barry,"MARSH RD SHELBYVILLE","TOWNSHIP ORANGEVILLE",8,2N,10W,2900,"ORANGEVILLE TWP THE S 66FT OF W 1/2 SE 1/4 SEC 8 T2N R10W",,"Vacant strip of land that follows powerlines and poles.",42.566729,W85.511770,,
