"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5900,"14,434.50",TBA,"001 090 030 00",saint-joseph,"64694 MAPLE LN  BURR OAK","BURR OAK TOWNSHIP",14,7S,9W,2000,"LOT 30 TRAILS END SEC 14 T7S R9W",,"This vacant lot is approximately 0.34 acres of land. About ~50 feet of road frontage. No observed structures however there is an old cement slab foundation thats in decent shape. About 25' by 25'.  Open grassy lot with a many trees. Thick vegetation Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Burr Oak Community School District.",41.8586796199,W85.318858014,,
5901,"19,465.30",TBA,"001 090 036 00",saint-joseph,"64643 MAPLE LN  BURR OAK","BURR OAK TOWNSHIP",14,7S,9W,8200,"LOT 36 TRAILS END. SEC 14 T7S R9W.",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.34 acres of land. ~100 feet of road frontage.  There is an extensive amount of garbage and debris throughout the entire property. Multiple burn piles.   The house appears to be in fair/poor shape from the exterior inspection. Simple rectangle build. Vinyl and metal siding is a mix of different shades and needs some repairs on the rear of the home. Shingled roof is older, there is some soffit and fascia rot that needs attention. Foundation was not visible. Some of the windows have been boarded. There is a Multiple vehicles and travel trailers on the property. Detached one car garage sits behind the home. Metal siding is a mix of colors. Shingle roof is older but looks fair. Some soffit/fascia damage. Thick vegetation is growing up around the garage. There is another small shed behind the home that is collapsing. This property is going to need a major clean up project. It will most likely require repairs and renovations. Be prepared. Residential land use code 401. Located in the Burr Oak Community School District.",41.85956205,W85.31806626,,
5902,"11,376.40",TBA,"003 085 003 00",saint-joseph,"12290 QUAKER ST  CONSTANTINE","CONSTANTINE TOWNSHIP",28,7S,12W,68100,"LOT 3 MEADOWLARK SUB SEC 28 T7S R12W.",,"The house sits on approximately 1.06 acres of land. ~247 feet of road frontage on Quaker St and ~132 feet along Klett Rd. Unfortunately the house is in very poor condition. Did not enter all of the house due to safety concerns.  Large holes in the roof has caused major water damage. The floors are collapsing in multiple areas. Mold is growing throughout the home. The electric system has been harvested. The floor joists look unstable and there is wood rot. Animals are living in the home. Water heater removed. Furnace is rusting. Wet basement with visible holes around the house edge. Block foundation looks ok for the most part but structurally the house seems compromised. There was a ""dangerous building uninhabitable"" notice posted on the home. There was a sink hole behind the home. Possible septic issue. The garage is in better shape then the home but it is in rough shape as well. The electric has been harvested. Cement slab is in great condition. Two garage doors. One is dented and will need some minor repairs. The garage was partially finished but it has been ripped up. Dry wall falling from the walls and ceiling. Surrounded by farm land. Double cement driveways along Quaker street. The driveway is in great shape. Small shed between the house and garage is in poor shape and has a large amount of tree debris around it. The garage and the house has vegetation growing all around and on it. Difficult to see the home. This house will need a great deal of work before its back in good living condition. As it sits its a dangerous building. Be prepared for a lot of work.  Residential land use code 401. Located in the Constantine Public School District.",41.83106233,W85.71564745,,
5903,871.38,TBA,"004 200 009 00",saint-joseph,"  ","FABIUS TOWNSHIP",7,6S,12W,3900,"LOT 9 LATVIA. SEC. 7 T6S R12W.",,"This vacant lot is approximately 0.35 acres of land. 155 feet of road frontage on Latgale. 115 feet of road frontage on  Vidzeme Rd. No observed structures. This lot is made up of mostly deciduous forest. Thick vegetation throughout. Difficult to traverse. Ground slopes up a bit from the road but is for the most part flat. Nice spot to build. Good looking neighborhood out in the country. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 402. Located in the Three Rivers Community School District.",41.9681422344,W85.7429511333,,
5904,822.77,TBA,"006 050 021 00",saint-joseph,"DECKER AV  CONSTANTINE","FLORENCE TOWNSHIP",5,7S,11W,4500,"LOT 45. ROYSTON PLAT. SEC 5 T7S R11W.",,"This vacant lot is approximately 0.20 acres of land. No observed structures. A few small trees and bushes along the road. Tall grassy lot. There is a large dead tree in the middle of the property that is in the process of being cut for fire wood. There is personal property on the lot. There is a large trailer, a vehicle and a boat. Most likely belongs to the adjacent neighbor. Flat ground. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Three Rivers Community School District. Adjacent to LOT#5905 directly North. Was told by third party you need two lots to build in this neighborhood. Please do your own research.",41.8846518,W85.62236539,,
5905,822.77,TBA,"006 050 022 00",saint-joseph,"  ","FLORENCE TOWNSHIP",22,7S,11W,4500,"LOT 46 ROYSTON PLAT. SEC 5 T7S R11W.",,"This vacant lot is approximately 0.20 acres of land. No observed structures or Trees along the North border. Tall grassy lot. Flat ground. There are a few piles of debris and garbage on the lot. Pile of tires. There was a large RV parked on the property. It looks like its been sitting for a long time.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Three Rivers Community School District. Adjacent to LOT#5904 directly South. Was told by a third party that you need two lots to build in this neighborhood.",41.88482674,W85.62236683,,
5907,"1,192.70",TBA,"009 280 028 00",saint-joseph,"  ","LOCKPORT TOWNSHIP","10,15",6S,11W,5500,"LOT 25. ST JOE ACRES. SECS 10 & 15 T6S R11W.",,"This vacant lot is approximately 1.39 acres of land. ~100 feet of road frontage. No observed structures. This lot is made up of mostly deciduous forest. Thick vegetation throughout. Difficult to traverse. Appears to be mostly flat ground. Nice spot to build if you'd like to be surrounded by trees and nature. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 402. Located in the Three Rivers Community School District.",41.9569676909,W85.5799640525,,
5908,"1,599.99",TBA,"009 290 017 00",saint-joseph,,"LOCKPORT TOWNSHIP",9,6S,11W,8300,"COM 1300 FT N OF SW COR OF NE 1/4 SEC 9 T6S R11W TH N 100 FT TH E 821.6 FT TH S 100 FT TH W 821.6 FT TO POB. EXC W 50 FT FOR HWY. TRACT 17. ST JOE ACRES NO 5.",,"This vacant lot is approximately 1.77 acres of land. 100 feet of road frontage. No observed structures. This lot is made up of mostly deciduous forest. Thick vegetation throughout. Difficult to traverse. Appears to be mostly flat ground. Nice spot to build if you'd like to be surrounded by trees and nature. Across the street from farm land. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 402. Located in the Three Rivers Community School District.",41.9658573479,W85.5944321386,,
5909,"1,234.88",TBA,"009 300 056 00",saint-joseph,"  ","LOCKPORT TOWNSHIP",9,6S,11W,6900,"COM 800 FT N OF SW COR OF SEC 9 T6S R11W TH N 100 FT TH E 538.3 FT TH S 100 FT TH W 538.1 FT TO POB. TRACT 59. ST JOE ACRES NO 6.",,"This vacant lot is approximately 1.22 acres of land. 100 feet of road frontage along Haines Rd to the West. No observed structures. This lot is made up of mostly deciduous forest and grass lands. Thick vegetation throughout. Difficult to traverse. Appears to be mostly flat ground. Power lines run through the property. This section of the land is open with tall grass. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 402. Located in the Three Rivers Community School District.",41.9571135309,W85.6045562568,,
5910,"4,819.50",TBA,"009 300 072 00",saint-joseph,"57934 HAINES RD  THREE RIVERS","LOCKPORT TOWNSHIP",8,6S,11W,39200,"COM SE COR SEC 8 T6S R11W TH N 400 FT TO POB TH W 358 FT TH S 70 FT TH E 358 FT M/L TO SEC LN TH N 70 FT M/L TO POB. EXC HWY.",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. Residents were hostile. A large amount of personal property, garbage, and debris on the property. The house looks to be in overall fair/poor condition. Was not able to due a thorough inspection. Front and back yard were fenced in. Chickens on property. Paved driveway leads to an attached one car garage on a cement slab. Shingled roof looks older but is in fair condition. Block foundation looked solid from what was visible. This house looks decent but will most likely need a good amount of work judging from the exterior and all of the debris.  The house sits on approximately 0.52 acres of land. 70 feet of road frontage along Haines Rd.   Residential land use code 401. Located in the Three Rivers Community School.",41.9557752746,W85.6062361219,,
5911,"1,823.76",TBA,"012 888 027 00",saint-joseph,"25813 CROSS ST  STURGIS","NOTTAWA TOWNSHIP",,,,8700,"LOTS 3 & 4 BLK 8 VIL OF NOTTAWA. ALSO ADJ VAC LAKE ST REC 233-517.",,"This vacant lot is approximately 0.51 acres of land. ~160 feet of road frontage along Cross St. Multiple DIY structures that do not look up to code. There is a large amount of debris and garbage on this lot. Possible contamination issues. Nottawa Township has a court order requiring the owner to remove all canvas and frame makeshift shelters; wood , construction materials, concrete blocks, unused doors, metal framing , plastic items, unused equipment, tires, vehicle parts, tarps; an unfinished and unauthorized outbuilding which is falling apart, fence parts , half-buried trailers, metal shelving, lockers, all unlicensed and/or inoperable motor homes, trailers and campers, plastic barrels and piles of rubbish from outdoor storage on the property. Notice has been added to listing under related documents. SUBSEQUENT OWNER(S) AND POTENTIAL BUYERS ARE SUBJECT TO CLEAN UP ORDERS BY THE ST. JOSEPH COUNTY DISTRICT COURT AND THAT AT ANY TIME NOTTAWA TOWNSHIP CAN ACCESS THE PROPERTY, AND CHARGE THE COSTS AS A LIEN OR TO THE PROPERTY OWNER. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 401. Located in the Centreville Public School District.",41.9200824165,W85.4522075913,,
5913,"5,868.17",TBA,"040 777 009 00",saint-joseph,"447 E MAIN ST  BURR OAK","BURR OAK VILLAGE",23,7S,9W,17200,"PAR 4 RDS 4 1/2 FT OFF WLY SIDE OF FOL. COM 33 1/3 RDS W OF NE COR OF SE 1/4 OF NE 1/4 SEC 23 T7S R9W TH S 33 FT TO BEG TH S APP 14 RDS TO NLY LN OF HWY TH SWLY 8 RDS 8 1/2 FT TH NWLY AT R/A WITH HWY 14 RDS 18 IN TH NELY TO POB. VIL OF BURR OAK.",,"The house sits on approximately 0.37 acres of land. ~70 feet of road frontage along E Main St. Unfortunately this house is in very poor condition. There were ""Stop Work"" notices posted to the building. The foundation has major issues and is collapsing. The floor joists are giving out in multiple areas of the home. This is a dangerous building as it currently sits. Electric and gas meter are removed. OSB plywood is covering up much of the foundation.  Most likely hiding further damage. Multiple broken windows. There extensive debris and garbage behind the home. The previous owners were using the woods behind the home as their personal dump site. Possible contamination issues. Mix of wood and shingle siding. Soffit and fascia damage.  Damage to multiple areas of flashing on the roof. There are holes in the roof.  House is full of debris. Did not venture far into the home due to the collapsing floors. This house will need major work before its back in living condition. The damage to the foundation is severe. Please be prepared. Its unfortunate the previous owners misused the property because this is a pretty lot with a nice wooded section in the back. But its current state is very poor. It would look nice after a major clean up. Residential land use code 401. Located in the Burr Oak Community School District.",41.8500810252,W85.3141906004,,
5914,"1,070.91",TBA,"040 777 041 10",saint-joseph,"W Front St","BURR OAK VILLAGE",23,7S,9W,2300,"COM 330 FT E OF SW COR OF NE 1/4 OF SW 1/4 OF SEC 23 T7S R9W TH E 69 FT TH N 156.75 FT TH W 69 FT TH S 156.75 FT TO POB. UPD VIL OF BURR OAK.",,"This vacant lot is approximately 0.20 acres of land. 70 feet of road frontage on W Front St.  No observed structures. Open grassy lot with a handful of trees along the West border. Ground slopes down slightly as you enter the property. The farmer adjacent to the property has planted some crops on this property.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Burr Oak Community School District.",41.84383009,W85.32481802,,
5915,"1,779.22",TBA,"043 080 028 00",saint-joseph,"137 S WASHINGTON ST  CONSTANTINE","CONSTANTINE VILLAGE",23,7S,12W,15100,"S 20 FT OF W 60 FT OF LOT 4 BLK 2 ASSESSORS PLAT OF ABSTRACTORS ADD. VIL OF CONSTANTINE.",,"This building sits on approximately 0.03 acres of land. 20 feet of road frontage on S Washington. 60 feet of road frontage on an alley to the South. Unfortunately the building is in very poor condition and has been condemned. The Village of Constantine has posted a RAZE ONLY notice and the property cannot be occupied or rehabilitated. Condemned and posted as unsafe for human occupancy and must be demolished. The notice has been added under related documents. Commercial land use code 201. Located in the Constantine Public School District.",41.84177973,W85.66871812,,
5916,"1,465.15",TBA,"043 190 043 00",saint-joseph,"570 S WASHINGTON ST  CONSTANTINE","CONSTANTINE VILLAGE",23,7S,12W,4200,"NLY 42 FT OF SLY 1/2 OF SE 1/4 SEC 23 & SLY 8 FT OF NLY 1/2 OF SE 1/4 SEC 23 KNOWN AS PART OF LOT 4 ULLMAN'S ADD TO VIL OF CONSTANTINE.",,"This garage sits on approximately 0.19 acres of land. 80 feet of road frontage on S Washington St. 80 feet of road frontage on an alley running along the West border of the property. The garage is full of debris and personal property. It looks like someone has been living inside the garage. Recently occupied. Electric meter has been removed and the breaker box appears to have been harvested. Wood burning stove was used to heat the building. Metal roof is old but didnt see any leaking. Felt dry inside the garage. Concrete foundation is solid. There is a drive over cement hole in the garage for working on vehicles. Would be very useful for oil changes. Two garage doors. Toilet hooked up but no sink or shower. The garage most likely has some DIY work done to it. Neighbors stated the previous owner worked on cars and was dumping oil. Possible contamination. This would be a good purchase for one of the surrounding property owners looking for a large garage. Nice grassy open lawn in front of the garage. There is some garbage/debris on the North side of the building. There is a portion of the metal siding missing on this side of the building as well. The garage should be gutted and turned back into a normal garage.  Residential land use code 402. Located in the Constantine Public School District",41.8372848961,W85.6660943684,,
5917,606.86,TBA,"044 160 016 10",saint-joseph,,"MENDON VILLAGE",26,5S,10W,700,"N 28 FT LOT 11& S 9 FT LOT 10 BLK 1 NORTON'S ADD VIL OF MENDON (BDY CHG W/044-160-015-00 JAN/03)",,"The garage sits on approximately 0.04 acres of land. ~36 feet of road frontage along East St. This is an older garage that has been sitting for sometime. The wood siding has thick vegetation growing up around it. Shingled roof is older but I did not see any leaks in the interior. Slab foundation looks nice and solid. Privacy fence around the property is collapsing in multiple spots. There is a great deal of debris and garbage on the property that needs to be cleaned up. Once all of the debris is taken care of and the vegetation trimmed around the building this would be decent little garage. Electric meter has been removed but the break box on the inside remains. There are chains in the middle of the garage. Most likely used for pulling car engines. This garage will need some working but this has potential. If you're in the area and looking for a some storage this is the lot for you. Residential land use code 401. Located in the Mendon Community School District.",42.0072257089,W85.4483523685,,
5918,"2,764.19",TBA,"051 245 022 00",saint-joseph,"317 S MAIN ST  THREE RIVERS","THREE RIVERS CITY",19,6S,11W,2300,"ALL THAT PT OF LOT 6 BLK 4 LYING W OF S MAIN ST & E OF RR R/A ACCORD TO RECORDED PLAT OF VIL OF LOCK- PORT CITY OF 3 RIVERS. ALSO N 1/2 VACATED MECHANIC ST BTWN S MAIN ST & RR R/W.",,"This vacant lot is approximately 0.08 acres of land. ~100 feet of road frontage on S Main St to the East. No observed structures or trees. Open grassy lot. Flat ground. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Three Rivers Community School District.",41.9392398069,W85.629314302,,
5919,"3,537.01",TBA,"051 245 075 00",saint-joseph,"618 S MAIN ST  THREE RIVERS","THREE RIVERS CITY",19,6S,11W,12300,"S 48 FT OF LOT 7 BLK 19 VIL OF LOCKPORT CITY OF 3 RIVERS.",,"The building sits on approximately 0.16 acres of land. ~50 feet of road frontage along S Main St. Unfortunately the building is in poor shape. There are major issues with the roof which has allowed the elements to enter the building causing further damage. The metal roof has major damage on the rear of the building. The large hole has cause the ceiling to collapse in one of the back offices. Was unable to open some of the rooms due to the doors sealing themselves from swelling due to the moisture. Power was still on inside the building. The basement felt wet but that could be due to the roof issues. Furnace in the basement looks good. Two water heaters don't look good and are covered in rust. Most likely no longer usable. The front of the building is set up for eating with booths and a sitting bar. The side room has a commercial kitchen. The kitchen is covered in grim and the ceiling has started to collapse in there as well. Large refrigeration units.  The back of the building has office and a bathroom that was inaccessible due to stuck door. The South side of the property has a paved parking lot which offers a good amount of parking. Vinyl siding need repairs. Soffit and fascia damage. There is an outbuilding behind the restaurant. Block foundation walls and a small shingled roof. There is a large tree growing close to the outbuilding that is damaging the roof. This property is going to need a good deal of work to get it back in operating condition. Please be prepared.  Commercial land use code 201. Located in the Three Rivers Community School District. Formerly known as ""Uncle Rhemus's Place""",41.93648234,W85.62670288,,
5920,"2,877.35",TBA,"051 245 153 00",saint-joseph,"505 PLEASANT ST  THREE RIVERS","THREE RIVERS CITY",19,6S,11W,12500,"ALL OF LOT 10 LYING E OF RR R/W BLK 45 VIL OF LOCKPORT CITY OF 3 RIVERS.",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.05 acres of land. ~50 feet of road frontage along Pleasant St. Gas meter and electric meter are still hooked up and active. Unfortunately the house looks like it will need some repairs before its back in good condition. The shingled roof is the biggest red flag. There are multiple tarps on the roof. The block foundation looks solid from what was visible. Metal siding in decent shape. There is a carport on the side of the home. Multiple large piles of debris behind the home. There is debris in the car port and piled up around the house. Small fenced in area directly behind the car port. Wood porch on the back of the home is covered in debris and the canopy is missing is in disrepair. Small yard wraps around the house with a couple trees along the border.  Rail road tracks run just West of the property. This house will most likely need repairs to the interior judging from the roof condition. Please be prepared. Residential land use code 401. Located in the Three Rivers Community School District.",41.9350162532,W85.6277979716,,
5921,"9,664.39",TBA,"051 335 075 00",saint-joseph,"650 SPRING ST  THREE RIVERS","THREE RIVERS CITY",,,,35900,"LOTS 90-91 KINGS RESUBDIV & ADD. CITY OF THREE RIVERS.",,"The house sits on approximately 0.14 acres of land. ~110 feet of road frontage along Spring St. Unfortunately this house is in poor condition. The inside of the home has been pretty trashed. Multiple walls have been ripped down to the studs. The metal roof is in poor shape with localized leaks. The ceilings in side the home have collapsed in multiple areas. The floor are uneven possibly due to DIY construction. There is a hole in the kitchen underneath the sink area that shows the floor joists are rotting. The basement is full of debris. Breaker box has been sealed up with plywood. The furnace has been dismantled. The water heater has been dismantled as well and the municipal water line has been disconnected. There is a lot of debris and garbage throughout the home. Mix of wood and vinyl siding is in decent shape. The foundation looks solid. Gas and electric meter have been removed. Wood porch on the back of the home is missing floor board and feels unstable. Small amount of mold starting to grow in the home. Both garages are in very poor shape. The larger of the two has a very large hole in the roof. Uneven dirt floors. The garage door is broken. Old car parked inside and an additional one is parked on the side of it. These vehicles are very old and would need to be trailered off the property. Foundation on the garage looks fine but I think the garage would need a rebuild. The smaller garage on the side of the home is close to falling over. This property is going to need a great deal of work to get it back into good living condition. This is a fixer upper please be prepared. Residential land use code 401. Located in the Three Rivers Community School District.",41.9352311961,W85.6361730338,,