"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3204,100.00,15.39,41-03-05-129-025,kent-county,"355 OAK ST  SAND LAKE","NELSON TOWNSHIP",5,10N,10W,800,"LOT 6 BLK 24 STONE & SEELEY'S ADD",3403,,43.2918181304,W85.5263922175,,
3206,100.00,274.10,41-03-30-328-013,kent-county,"261 E MAPLE ST NE  CEDAR SPRINGS","NELSON TOWNSHIP",30,10N,10W,3200,"PART OF SW 1/4 COM 121.53 FT S 0D 09M 09S E FROM INT OF S LINE OF N 396 FT OF SW 1/4 & A LINE WHICH IS 406.50 FT N 89D 53M 49S E FROM W LINE OF NE 1/4 SW 1/4 TH S 0D 09M 09S E PAR WITH SD W LINE 144.77 FT TO N LINE OF S 660 FT OF NE 1/4 SW 1/4 TH S 89D 53M 49S W ALONG SD N LINE 76.50 FT TO E LINE OF W 330 FT OF NE 1/4 SW 1/4 TH N ALONG SD E LINE TO A LINE BEARING W FROM BEG TH E 76.50 FT TO BEG * SEC 30 T10N R10W 0.25 A.",,,43.2256742409,W85.5444221934,,
3206,,,41-03-30-328-015,kent-county,"257 E MAPLE ST NE  CEDAR SPRINGS","NELSON TOWNSHIP",30,10N,10W,6400,"PART OF NE 1/4 SW 1/4 COM 676.50 FT N ALONG W LINE OF NE 1/4 SW 1/4 FROM SW COR THEREOF TH E 330.0 FT TH N 148.50 FT TH W 330.0 FT TH S 148.50 FT TO BEG EX W 256.0 FT * SEC 30 T10N R10W 0.25 A.",,,43.225736483,W85.5447044779,,
3225,100.00,91.60,41-10-30-456-004,kent-county,"4451 ABRIGADOR TRL NE  COMSTOCK PARK","PLAINFIELD TOWNSHIP",30,8N,11W,2000,"E 1/2 LOT 106 * GRAND RIVER PARK NO.1",17802,,43.0442840883,W85.6536288492,,
3226,100.00,148.04,41-10-30-456-013,kent-county,"4410 LOVERS LN NE  COMSTOCK PARK","PLAINFIELD TOWNSHIP",30,8N,11W,2000,"LOT 115 * GRAND RIVER PARK NO.1",17802,,43.0435954359,W85.6545822123,,
3226,,,41-10-30-456-017,kent-county,"4402 LOVERS LN NE  COMSTOCK PARK","PLAINFIELD TOWNSHIP",30,8N,11W,4000,"LOTS 116 & 117 * GRAND RIVER PARK NO.1",17802,,43.0434368817,W85.6547589933,,
3229,100.00,5.92,41-10-32-426-048,kent-county,"1475 MAYFIELD CT NE  GRAND RAPIDS","PLAINFIELD TOWNSHIP",32,8N,11W,200,"PART SE 1/4 COM AT SE COR OF LOT 12 OF MAYFIELD HIGHLANDS TH N ALONG E LINE OF SD LOT 13.97 FT TH E TO W LINE OF MAYFIELD AVE /66 FT WIDE/ TH S ALONG W LINE OF SD AVE TO N LINE OF MAYFIELD CT /66 FT WIDE/ TH W TO BEG * SEC 32 T8N R11W 0.04 A.",,,43.0342911295,W85.6321846712,,
3321,100.00,95.06,41-17-03-476-027,kent-county,"1804 CLOVER AVE SW  WYOMING","WYOMING CITY",3,6N,12W,1500,"LOT 56 EX N 13.2 FT. BLANDFORD'S ADD.",4020,,42.9319397395,W85.707985684,,
