"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4700,"9,500.00",399.96,001-007-017-00,ogemaw,"498 E STATE ROAD  WEST BRANCH","CHURCHILL TOWNSHIP",7,22N,3E,36700,"SEC 7 T22N R3E 1.10 A M/L BEG AT E 1/4 COR OF SEC TH S 04 DEG 28'25"" W 164 FT TH N 89 DEG 59'15"" W 292.66 FT TH N 03 DEG 57'00"" E 161.3 FT TH S 89 DEG 30' E 294 FT TO POB.",,"I think this was a group home of some type. Or maybe a museum? Not so sure but it's spooky and in rough shape. House is full of things and property is highly overgrown. Could not locate any utilities. On a slab I do believe.",44.31273411,W84.10473383,,
4701,"2,400.00",155.27,001-150-010-50,ogemaw,"2040 BEDTELYON ROAD  WEST BRANCH","CHURCHILL TOWNSHIP",15,,,13300,"SUPERVISOR'S PLAT OF RICHWAY SUBDIVISION N 104.38 FT OF LOT 10.",,"Just south of M-55 on Bedtelyon Rd. Mobile home with a detached garage and small shed. Did not enter mobile home. Property pretty nice with nice houses in both directions. No real trees, just a big one in the front. Did locate well house in far back of property (far west end)",44.275692,W84.085125,,
4702,450.00,3.65,006-008-009-10,ogemaw,,"HILL TOWNSHIP",8,23N,4E,300,"SEC 8 T23N R4E COM S 1 DEG E 4 FT FROM NW COR OF LOT 1 BLK B OF SHADY SHORES PARK TH N 86 DEG 52'14""W 12.30 FT N 3 DEG 20'41"" E 49.87 FT S 86 DEG 56'04"" E 10.27 FT S 1 DEG E 49.92 FT TO POB.",,"Land locked property. Not buildable Heavily wooded.",44.40062361,W83.97949695,,
4703,"2,450.00",405.25,006-012-036-10,ogemaw,"2203 E COUNTY LINE ROAD  HALE","HILL TOWNSHIP",12,23N,4E,12700,"SEC 12 T23N R4E 1 A M/L S 165 FT OF N 495 FT OF E 264 FT OF N 1/2 OF SE 1/4.",,"Aprox 1970's 1980's Mobile home with an added mud room on the south and an added garage on the north. Older and full of leftover stuff, but generally sound with no leaks seen. Vacant for some time (according to the neighbor). Property also has small shed and some ""items"" inside and out. Paved quiet country road.",44.39842339,W83.88418635,,
4704,850.00,63.55,006-030-006-35,ogemaw,,"HILL TOWNSHIP",30,23N,4E,5600,"SEC 30 T23N R4E. 5.08 AC M/L COM AT NW COR OF SEC TH S 89 DEG 57'34""E ALONG N SEC LINE 283.14 FT TO POB TH S 89 DEG 57'34""E ALONG SAID LINE 384.16 FT TH S 00 DEG 02'26""W 595.22 FT TH N 86 DEG 57'18""W 347.61 FT TH N 00 DEG 05'00""E 266.59 FT TH N 89 DEG 57'34""W 55.72 FT TH N 03 DEG 27'17""E 310.96 FT TO POB.",,"Vacant farmland. Roughly 5 Acre. Corn Planted this year.",44.362829,W84.002923,,
4705,"3,100.00",557.75,006-520-005-00,ogemaw,"428 N SAGE LAKE ROAD  HALE","HILL TOWNSHIP",52,,,16700,"MCMORRANS SUBD LOT 5.",,"House needs work. Large pine tree laying on structure in rear. Did not go inside. Cannot tell if this is a modular or not (looks too old) but right shape and on block footing crawlspace. Lots of personal property outside (I'm assuming the same on the inside). Close to Sage Lake.",44.34672946,W83.9233238,,
4706,450.00,3.84,007-027-010-00,ogemaw,,"HORTON TOWNSHIP",27,21N,2E,1200,"SEC 27 T21N R2E. .19 A A PARCEL 8 RDS E & W, 10 RDS N & S IN SE COR OF E 1/2 OF SE 1/4 OF SW 1/4 EX S 100 FT.",,"Less than .2 acres behind guardrail off I-75.",44.17644974,W84.17600799,,
4707,"3,250.00",254.69,009-350-015-00,ogemaw,,"LOGAN TOWNSHIP",35,,,15000,"LOGAN HILLS SUBD #5 LOT 15.",,"Vacant lot on Everett Trail off State Road. Wooded and road is a narrow dirt road.",44.31374879,W83.93536574,,
4708,750.00,62.04,010-006-019-30,ogemaw,,"MILLS TOWNSHIP",6,21N,3E,4800,"SEC 6 T21N R3E 2.5 A PARCEL 3 NW 1/4 OF SW 1/4 OF SE 1/4 OF SW 1/4.",,"Off the beaten path (approx 1. mile of 2 tracks) this 2.5 acre parcel is mostly wooded and has close telephone pole access.",44.23540514,W84.11953568,,
4709,500.00,4.87,010-080-013-00,ogemaw,,"MILLS TOWNSHIP",80,,,400,"CLEAR LAKE PARK LOTS 13 & 14.",,"Corner lot. Sharp angle. Mostly wooded and close to Skidway Lake.",44.18438323,W84.02737484,,
4712,"1,650.00",3.65,010-180-004-50,ogemaw,,"MILLS TOWNSHIP",18,,,300,"PINE LODGE SUBD E 1/2 OF LOT 4",,,44.18430348,W84.03600042,,
4713,550.00,9.76,010-250-023-00,ogemaw,"5343 BEALS DRIVE  PRESCOTT","MILLS TOWNSHIP",25,,,800,"TIMBERLANE 2 LOT 23.",,"Vacant lot near end (dead end street) of Beals Dr. Wooded and has a gravel approach cleared. Quiet street with decent cabins.",44.1806387,W84.04049777,,
4714,"1,350.00",130.56,010-271-008-00,ogemaw,"5293 SKUNK HOLLOW ROAD  PRESCOTT","MILLS TOWNSHIP",27,,,10100,"SILVER CREEK SUBD #3 LOT 8 BLK 1.",,"Recently occupied home on Skunk Hollow. Looks to be ""perminent"" Mobile home. 2 car garage in the back and decent size property. Did not go inside for inspection.",44.1821575,W84.04875669,,
4716,550.00,9.76,010-280-011-00,ogemaw,,"MILLS TOWNSHIP",28,,,2000,"SPRING VALLEY HEIGHTS LOTS 11 & 12.",,"Vacant lot on Greenwood Rd. Heavily wooded and looks challenging. Do your research. Adjacent to Lot 4724",44.18321159,W84.02224172,,
4717,500.00,9.76,010-283-012-00,ogemaw,,"MILLS TOWNSHIP",28,,,800,"TIMBERLANE 3 LOT 12.",,"Property not accessible by road. Behind houses on Beal Drive and past dead end on Oakgrove Road.",44.18036547,W84.04177067,,
4718,500.00,9.76,010-283-024-00,ogemaw,,"MILLS TOWNSHIP",28,,,800,"TIMBERLANE 3 LOT 24.",,"Wooded lot at dead end of Oakgrove Rd in Skidway Lake. Houses (and trailers) in neighborhood ar average/below average.",44.18104866,W84.04245222,,
4719,650.00,20.49,010-285-012-00,ogemaw,,"MILLS TOWNSHIP",28,,,2300,"HEDLEY L & DOROTHY M TURNER SUB NO. 5 LOT 12 & S 1/2 OF LOT 11",,"Wooded lot on Onaleah Road in Skidway Lake. Other cabins on street in average condition.",44.17792044,W84.03097394,,
4720,750.00,25.83,010-287-044-00,ogemaw,,"MILLS TOWNSHIP",28,,,2000,"HEDLEY L. AND DOROTHY M. TURNER SUB NO. 7 LOTS 44 & 45.",,"Wooded vacant lot just off Elbow Lake road . Dirt road with nice cottages and cabins around. Telephone pole on property.",44.21078176,W84.03559452,,
4722,950.00,7.32,010-395-042-00,ogemaw,,"MILLS TOWNSHIP",39,,,800,"SILVER CREEK #5 LOT 42.",,"Wooded lot between 2 houses on Chippewa Trail. Dirt road with average houses on street.",44.18134528,W84.05315941,,
4723,500.00,7.32,010-400-096-10,ogemaw,,"MILLS TOWNSHIP",40,23N,03E,600,"HEDLEY L. AND DOROTHY M. TURNER SUBD NO. 10 LOT 96.",,"I do not believe this to have road access. Off dead end David Rd in Skidway Lake.",44.1778806,W84.04297715,,
4724,700.00,29.71,010-415-001-02,ogemaw,,"MILLS TOWNSHIP",41,,,2300,"TOWNSHIP SPLIT 3-1-2004 HILLSTREAM SUBD LOT # 1",,"Heavily wooded and terrain challenged. Adjacent to Lot 4716. On Main road heading into Skidway Lake.",44.183286,W84.022745,,
4725,400.00,2.43,010-420-025-00,ogemaw,,"MILLS TOWNSHIP",42,,,200,"TURNERS IDLEWILD SUBD 1/4 UND INTEREST IN LOT 25.",,"Lot is mainly taken up by private drive. Legal description says undisclosed interest in 1/4 of Lot 25.",44.23108968,W84.06033674,,
4726,500.00,9.76,010-420-129-00,ogemaw,,"MILLS TOWNSHIP",42,,,800,"TURNERS IDLEWILD SUBD LOT 129.",,"Lot has access from both sides (2 track Iondale Cir and Rifle River Rd) Wooded heavily. 60ft wide parcel.",44.23172574,W84.0639349,,
4727,"2,000.00",6.10,010-460-196-00,ogemaw,,"MILLS TOWNSHIP",46,,,500,"HOOKS NORTH WOODS SUBD #4 LOT 196.",,"This is a vacant lot on the corner of Michael and East Dr. Please note: This lot was previously incorrectly described as a 1-story home, which was incorrect. This is a vacant lot.",44.18995148,W84.05572835,,
4728,500.00,7.32,010-515-053-00,ogemaw,,"MILLS TOWNSHIP",51,,,600,"PONDEROSA LOT 53.",,"Small lot with power pedistal. No meter. Run down house on one side and decent trailer on the other.",44.18463001,W84.05034114,,
4729,550.00,10.98,010-570-022-00,ogemaw,,"MILLS TOWNSHIP",57,,,900,"EVERGREEN SUBD LOTS 22",,"Vacant wooded lot on west end loop of Karen Dr #2 (adjacent to lot 4730 and across 2 track from 4731)",44.21526023,W84.02988619,,
4730,550.00,10.98,010-570-023-00,ogemaw,,"MILLS TOWNSHIP",57,,,900,"EVERGREEN SUBD LOT 23",,"Vacant wooded lot at west end loop of Karen Dr #3. (Adjacent to lot 4729 and across 2 track from 4731)",44.21507004,W84.02988464,,
4731,650.00,19.37,010-570-064-00,ogemaw,,"MILLS TOWNSHIP",57,,,1500,"EVERGREEN SUBD LOTS 64 & 65.",,"Wooded lot on west loop end of Karen Dr #1 (4729 and 4730 accross 2 track)",44.21528999,W84.02931525,,
4732,750.00,50.48,010-760-037-00,ogemaw,,"MILLS TOWNSHIP",76,,,3800,"CHIRO ACRES HOMESITE CONDOMINIUM UNIT 37.",,"Property is a landlocked parcel off Lucinda Dr. Condominium site subdivision. Snip reflects entire condo site, not individual unit.",44.203801,W84.027281,,
4733,"2,150.00",125.24,011-029-025-00,ogemaw,,"OGEMAW TOWNSHIP",29,,,10500,"SEC 29 T22N R1E. 5 A M/L W 1/2 OF E 1/2 OF W 1/2 OF NW 1/4 OF NW 1/4 EX N 100 FT THEREOF RESERVED FOR M-76 R/W",,"5+ Acres at the end of Old M-76. Two track may lead to property. Roughly 1/4 mile or more off road.",44.27451998,W84.34570822,,
4735,550.00,25.09,041-107-003-00,ogemaw,,"Village 041",10,,,1200,"VILLAGE OF PRESCOTT-ORIGINAL PLAT COM AT NE COR OF BLK 7 TH W 126 FT TH S 97 FT M/L TO D & M R/W TH NE'LY ALONG R/W TO POB.",,"This property is landlocked. Triangular shape off Railroad St. ",44.19254458,W83.93261417,,
4736,"1,400.00",29.29,041-201-007-00,ogemaw,,"Village 041",20,,,1500,"PIERCE'S ADD LOT 7 BLK 1.",,"Small vacant lot on Grant St. Deep ditch on north and west side.",44.19133979,W83.93614026,,
4737,"1,100.00",18.82,041-252-010-00,ogemaw,,"Village 041",25,,,900,"PRESCOTT'S ADD TO VILLAGE OF PRESCOTT LOT 10; BLOCK 2.",,"Lot appears to have wetland/swamp on property. Paved road. Other houses around are below average.",44.19249421,W83.9282308,,
4738,"32,000.00","1,558.27",041-344-001-00,ogemaw,,"Village 041",34,,,18300,"GEORGE EYMER'S ADD LOT 1 BLK 4.",,"Place is not worth saving. Full collapse in back and a 3 bay barn falling to pieces. On main drag through Prescott.",44.19075411,W83.9266742,,
4739,"1,300.00",84.65,041-422-011-00,ogemaw,,"Village 041",42,,,4800,"SEC 22 T21N R4E. .21 A BEG AT PT 66 FT N OF NE COR OF BLK 6 PIERCE'S ADD TO THE VILLAGE OF PRESCOTT TH W 73 FT TH N 132 FT TH E 73 FT TH S 132 FT TO POB. ( PART OF SE 1/4 OF SW 1/4)",,"Vacant lot with remains of a one time mobile home. Lots of scrap junk on property.",44.19279746,W83.93488446,,
4740,"3,150.00",350.66,004-591-095-00,ogemaw,"2154 MARJORIE ANN DRIVE WEST BRANCH","TOWNSHIP FOSTER",11,23N,1E,29600,"LOT 95 WELCH'S SUBD ADD #1.",,"Occupied 1 story home in Clear Lake. Detached garage, vinyl siding and nice lot. On dead end one lane dirt road. Other houses and cottages on street are kept up and nice quiet neighborhood.",44.397085,W84.271197,,
