"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1900,595.17,TBA,002-481-012-00,dickinson,"HOADLEY AVE  ","Breitung Township",,,,1200,"LOT 12 BLK 1. FIRST ADD TO EAST BREITUNG.",,"~0.29 acre vacant wooded parcel with access issues in Breitung Township. A single, platted lot. Likely too small to build on under zoning. ",45.7895559399,W88.0574089256,,
1901,519.72,TBA,002-725-020-00,dickinson,"BIRCH ST  KINGSFORD","Breitung Township",,,,700,"MAP #-2519. LOT 20 BLK 25. SKIDMORE'S ADD NO 4 TO THE VILLAGE OF BREITUNG.",,"~66 ft road frontage on Birch St to the northeast, ~135 median depth. Vacant, unimproved, wooded lot. In Breitung Township, ~900 ft north of the river.",45.7879767093,W88.0838724406,,
1902,"1,043.86",TBA,003-055-004-00,dickinson,"(Off) Vincenzi Road","Felch Township",5,43N,28W,4000,"SEC 5 T43N R28W PART OF THE SW 1/4 OF SW 1/4 COMM AT THE SW COR OF SAID FORTY, TH E ON THE S LINE 828 FT TO POB, TH E 207 FT, TH N 207 FT, TH W 207 FT TH S 207 FT TO POB. 1.00 A.",,"Roughly ~205 x ~205. Horseshoe Lake is some ~650 ft to the northwest. Legal road access is unknown, with the closest known surface road being Vicenzi to the west. Topographical maps suggest that this is marshlands. ",46.1456485504,W87.8424403284,,
1903,373.73,TBA,003-179-019-10,dickinson,"Sturgeon Lane/Norway Lake Road","Felch Township",29,42N,29W,500,"SEC 29 T42N R29W THE E 66 FT OF THAT PART OF SE 1/4 OF NW 1/4 DESC AS:BEG AT THE SW COR OF THE NORDIC PLAT WHICH PT IS 2360.6' S & 1980.8' E OF NW COR OF SEC 29, TH S 0 DEG 01'15"" E 278.30 TO S LN OF FORTY, TH E ALG S LN OF FORTY 360.44 FT, TH N 278.30 FT TO SE COR OF SD PLAT, TH W 360.38 FT TO THE POB.1.19 A M/L",,"1.19 Acre vacant parcel on Norway Lake Rd in Felch Township.",46.007731,W87.962035,,
1904,"3,201.37",TBA,004-015-006-00,dickinson,"N 1648 RIVER RD CO RD 577  VULCAN","Norway Township",15,39N,29W,21500,"NOR-15 101E 196 SEC 15 T39N R29W PART OF NE 1/4 OF NE 1/4 BEG AT A PT 407.7 FT N& 202.2 FT W OF SE COR, TH N 61 DEG 56' E 168.1 FT, TH N 10 DEG 13' W 24.9 FT, TH S 61 DEG 56' W 85.3 FT, TH N 22 DEG 39' W 133.2 FT, TH S 66 DEG 56' W 165.2 FT, TH S 47 DEG 34' E 181.6 FT TO POB. .52 A.",,"1/2 acre parcel on County Road 577 (River Road). Older 1.5 story wood frame home with stucco treatment. Has a newer roof. This was OCCUPIED at the time of our visit in mid-May, so we did not have the opportunity to view it in detail. Some debris in the yard to manage. One car detached garage in fair condition.",45.7781647318,W87.8631958657,,
1905,575.99,TBA,004-303-002-00,dickinson,,"Norway Township",,,,1000,"LOT 2 BLK 3 VILLAGE OF CENTRAL VULCAN.",,"Very small ~0.04 acre parcel in Iron Mountain. The parcel is located near a  Candle Shoppe and Hillside Apartments. Legal access is unknown. It's logical. ",45.7813743514,W87.8722133307,,
1906,473.84,TBA,004-319-002-00,dickinson,,"Norway Township",,,,400,"NOR P-2 1483A LOT 2 BLK 19 VILLAGE OF CENTRAL VULCAN",,"~0.03 acre parcel in Norway Township off of 5th Ave. ~36 ft road frontage, depth ~ 34 ft.",45.785023,W87.883001,,
1907,"4,161.03",TBA,005-324-002-00,dickinson,"504 BELL AVE  CHANNING","Sagola Township",,,,17300,"SAG P-2 2310 LOTS 2 & 3 BLK 4 ORIGINAL PLAT OF THE VILLAGE OF CHANNING.",,"Older mid-century modernized home in Channing. This structure has a bad foundation wall on both the north and south sides of the front/living room area. To compound this problem, someone removed interior weight bearing walls. As a result, the structure is spreading and is subject to collapse if not repaired soon. The interior has been gutted and the main level floors in the living room have begun their ascension into the crawlspace in a few places. The rear end and garage, as well as the upper level seem stable at present. 2x lumber has been spanned across the living room to hold the walls together and prevent spread. This home could be saved if you get support back where needed. Masonry fireplace on the front wall. Attached two car garage. We also have an adjacent 3-lot parcel for sale as #1908 if you'd like a larger yard.",46.141367,W88.092925,,
1908,829.17,TBA,005-324-004-00,dickinson,"W BELL AVE  CHANNING","Sagola Township",,,,2600,"LOT 4, 5 and 6, Block 4 ORIGINAL PLAT OF THE VILLAGE OF CHANNING",,"Triple lot parcel in Channing. At the NW corner of Bell and 5th Street. There is an older wood frame garage on the parcel that could be restored. We also have the adjacent parcel, #1907, with a home on it, next door.",46.141010,W88.092840,,
1909,440.98,TBA,006-209-004-00,dickinson,"Unimproved platted road / two track","Waucedah Township",,,,600,"LOT 4 BLK 9 VILLAGE OF LORETTO.",,"The platted road to this parcel has never been improved, but there is a two track here. The property is pretty much covered by a big ROCK outcropping. ",45.7794794562,W87.8166671918,,
1910,"1,279.02",TBA,051-000-291-05,dickinson,"FAIRBANKS ST  IRON MOUNTAIN","City of Iron Mountain",25,40N,31W,5900,"IM-291-A2 SEC 25 T40N R31W PART OF THE SE 1/4 X SE 1/4 BEGINING 878.56 FT N & 540.67 FT W OF THE SE CORNER, TH N 59 DEG 10' 20"" W ALONG THE N R/W OF N KIMBERLY AVE 200.00 FT, TH N 66 DEG 13' 00"" W ALONG THE R/W 55.00 FT TO THE POB: TH N 66 DEG 13' 00"" W ALONG THE R/W 145.00 FT, TH N 17 DEG 41' 00"" E 169.00 FT, TH S 83 DEG 55' 00"" E 195.45 FT, TH S 29 DEG 28' 30"" W 228.90 FT TO THE POB",,"Nice, level well drained building site on Fairbanks Street next to a well kept apartment building. Multiple potential uses here, depending on zoning. We'd suggest checking with the city zoning folks about what you might have in mind for it. Irregular in shape. Natural gas and municipal utility service at the road!",45.8256468426,W88.0699333711,,
1911,482.82,TBA,051-102-074-00,dickinson,"100 W SMITH ST  IRON MOUNTAIN","City of Iron Mountain",30,40N,30W,6000,"IM- 2074-2077 LOTS 4-5-6-7 BLOCK 3 KIMBERLY'S 3RD ADDITION",,"Four lots in Kimberlys 3rd Addition to Iron Mountain. Would make a nice yard addition for a neighbor. You could also check with the city zoning folks to see if this is suitable for the project you might have in mind. The street to this parcel is unimproved. You may want to be sure that it hasn't been vacated by the city to assure access.",45.8318958341,W88.0626234296,,
1912,"1,034.00",TBA,051-102-112-00,dickinson,"W STANTON ST  IRON MOUNTAIN","City of Iron Mountain",,,,1400,"IM- 2112 LOT 21 BLOCK 4 KIMBERLY'S 3RD ADDITION",,"We are selling two small, single adjacent platted lots in Iron Mountain as a package. Too small to build on. Best use would be as an addition to a neighboring parcel. Sits roughly ten foot below road grade",45.833084907,W88.0621791985,,
1912,,,051-102-113-00,dickinson,"W STANTON ST  IRON MOUNTAIN","City of Iron Mountain",,,,1400,"IM- 2113 LOT 22 BLOCK 4 KIMBERLY'S 3RD ADDITION",,"We are selling two small, single adjacent platted lots in Iron Mountain as a package. Too small to build on. Best use would be as an addition to a neighboring parcel. Sits roughly ten foot below road grade",45.8330843191,W88.062375359,,
1914,"3,571.12",TBA,051-102-252-00,dickinson,"512 E GRAND BLVD  IRON MOUNTAIN","City of Iron Mountain",30,40N,30W,20900,"LOT 12 ---EXCEPT--- THE WEST TEN (10) FT (B) ENTIRE LOT 13 BLOCK 12 KIMBERLY'S 4TH ADDITION",,"Older 1.5 story, stucco sided home that we think is wood frame construction. This home is OCCUPIED. Older shingle roof, and a broken window or two. Some debris to the rear of the house, which has an exterior basement entrance and a basement level one car garage that is probably too small to be practical for use as a garage anymore. Block shed at the alley has a hole in the roof. General deferred maintenance here.",45.8353731205,W88.0547869188,,
1915,"2,804.06",TBA,051-102-535-00,dickinson,"812 W HUGHITT ST  IRON MOUNTAIN","City of Iron Mountain",,,,9300,"IM- 2535 LOT 7 BLOCK 4 PLAT OF LAWNDALE",,"Worn, but not worn out! Older, 1.5 story wood frame home in Iron Mountain on the west side. This one is pretty straight and sturdy, but she is in need of a resurfacing and general updating. The mechanicals and infrastructure are old and tired. Needs a new bath and kitchen. There are some nice maple floors that could be restored. 2 BR upstairs. Older natural gas forced air heat and antiquated 60a fuse panel. The roof is old and sketchy and has some localized leaks. Lowwww ceilings upstairs in the bedrooms. Small garage to the rear that could be saved with some work.",45.8198218728,W88.0772516287,,
1916,872.97,TBA,051-102-749-01,dickinson,"W C ST  IRON MOUNTAIN","City of Iron Mountain",,,,400,"LOTS 5-6-7-8 BLOCK 26 PLAT OF LAWNDALE",,"If you need some cat tails ... boy do we have a deal for you! Not one, but TWO parcels that will keep you crafting for months! Located across the street from each other on Spruce Street, these are literally a swamp.",45.8161181558,W88.0805146151,,
1916,,,051-102-750-02,dickinson,"W C ST  IRON MOUNTAIN","City of Iron Mountain",,,,700,"IM- 2750A1 LOTS 6-7-8-9-10 BLOCK 27 PLAT OF LAWNDALE",,,45.815467846,W88.0803477973,,
1918,449.56,TBA,051-102-949-00,dickinson,"W D ST  IRON MOUNTAIN","City of Iron Mountain",,,,900,"IM- 2949-2954 LOTS 5-6-7-8-9-10 BLOCK 46 PLAT OF LAWNDALE",,"~0.90 acres. Assessor card linked below indicates this is a swamp lot. Aerial images indicate this as well. Access appears to be an issue as this is located on the unimproved and heavily wooded portion of W D Ave. Research prior to bidding.",45.8152569981,W88.0839640896,,
1919,475.45,TBA,051-103-160-00,dickinson,"W D ST  IRON MOUNTAIN","City of Iron Mountain",,,,600,"IM- 3160-3164 LOTS 4-5-6-7-8 BLOCK 64 PLAT OF LAWNDALE",,"~0.15 Acre Vacant Parcel W/ Access issues in City of Iron Mountain",45.8153959914,W88.0873161533,,
1920,702.44,TBA,051-103-555-00,dickinson,"W GRAND BLVD  IRON MOUNTAIN","City of Iron Mountain",,,,5300,"LOTS 83-84-85 PINES PARK ADDITION",,"Nicely wooded ~0.41 acre lot on W Grand Boulevard west of Iron Mountain Street. Grand Boulevard ends where the neighboring properties chain link fence corner is. Property runs uphill and has some nice mature trees. Directly to the west of (behind) 1200 Iron Mountain Street",45.8347910012,W88.0648237173,,
1921,"4,059.22",TBA,052-090-014-00,dickinson,"204 HEMLOCK ST  KINGSFORD","City of Kingsford",1,39N,31W,26500,"K-P3 197 LOT 14 & N 1/2 LOT 15 VILLAGE OF BREITUNG.",,"Home is OCCUPIED by renters. This one is well maintained and probably won't need much work to keep it productive. Has a one car attached garage with a flat roof. Alley service to the rear. Clean and well maintained!",45.7948373679,W88.0824176058,,
1922,693.15,TBA,052-223-018-00,dickinson,"413 FAIRMOUNT ST  KINGSFORD","City of Kingsford",,,,1500,"LOT 18 BLK 23 PLAT OF KINGSFORD HEIGHTS.",,"Single small, platted lot in Iron Mountain. Too small to build on. Best use would be as an addition to a neighboring parcel.",45.8131659406,W88.091032706,,
1923,"6,452.57",TBA,052-228-011-00,dickinson,"421 WRIGHT ST  KINGSFORD","City of Kingsford",,,,5300,"K-P9 1047 LOT 11 BLK 28 PLAT OF KINGSFORD HEIGHTS.",,"Single platted lot, but larger than most. Check with the city zoning folks to see if they will permit what you might have in mind for this parcel. Has a large majestic hardwood in the center front of the parcel. ~0.17 acres. Parcel previously had a house on it but it has been destroyed by fire.",45.8101403717,W88.0933064288,,
1924,"6,269.78",TBA,052-403-004-00,dickinson,"1517 RIVERVIEW DR  KINGSFORD","City of Kingsford",,,,2300,"K-P15 1447 LOT 4 BLK 3 PLAT OF RIVERVIEW ADDITION VILLAGE OF KINGSFORD.",,"This property was still occupied when we visited in mid-May. Has an older roof in sketchy condition that could be a leaker. Because of occupancy we weren't able to get a real close-up look at it. One car detached garage to the rear that could use some help. There are some signs of deferred maintenance here. Natural gas and PVC piping infers a modern furnace. Nice deck in the back yard appears to give a panoramic view over the river ... you can see WISCONSIN from here!",45.7868267184,W88.0875107288,,
1924,,,052-403-005-00,dickinson,"1581 RIVERVIEW DR  KINGSFORD","City of Kingsford",,,,36600,"K-P15 1448 LOT 5 BLK 3 PLAT OF RIVERVIEW ADDITION VILLAGE OF KINGSFORD.",,,45.7868388392,W88.0877059271,,
1926,826.21,TBA,052-455-011-00,dickinson,"440 BEECH ST  KINGSFORD","City of Kingsford",,,,2200,"LOT 11 BLK 5 SKIDMORE'S ADD TO THE VILLAGE OF BREITUNG.",,"Small, single platted lot in Kingsford. May be too small to build on. Best use would be as an addition to a neighboring parcel. If you have other plans for it, we would check with the city zoning folks. Served by a paved alley as well as the street",45.7899856712,W88.0861754095,,
1927,"1,763.67",TBA,052-485-001-00,dickinson,"625 W BREEN AVE  KINGSFORD","City of Kingsford",12,39N,31W,900,"K-P20 1846 W 1/2 LOT 1 BLK 15 SKIDMORE'S ADD NO 2 TO THE VILLAGE OF BREITUNG.",,"Sale includes two tax parcels that comprise five platted lots in Kingsford. The lots sit maybe four feet below road grade and are brushy. If you cleaned these up, this would make a nice yard addition for a neighbor, or may be large enough to support new construction. Check with the zoning folks for discussion about your plans for the parcel before bidding.",45.7930847882,W88.0762348469,,
1927,,,052-485-017-00,dickinson,"317 HOOPER ST  KINGSFORD","City of Kingsford",,,,4200,"K-P20 1857 LOTS 17, 18, 19 & 20 BLK 15 SKIDMORE'S ADD NO 2 TO THE VILLAGE OF BREITUNG.",,,45.7928780104,W88.076524736,,
1929,"2,476.64",TBA,052-542-017-00,dickinson,"125 STERLING ST  KINGSFORD","City of Kingsford",2,39N,31W,15600,"K-P23 1971 N 10 FT LOT 17 & ALL OF LOTS 18 & 19 BLK 2 VILLAGE OF WEST BREITUNG.",,"This one at first blush takes your breath away. And not in a good way. She is loaded with raw garbage and everything else under the sun. We saw a 1977 calendar on the wall ... so she has been a dirty one for a while. There is debris all across the yard as well and a collapsing garage to the rear with more. However, we are fairly confident that if you empty this one out and give it a cleaning and updating you will be pleasantly surprised. This is a classic arts & crafts / craftsman bungalow that maintains almost absolute authenticity in its trim. Right down to the original 100 year old kitchen sink. If you've been looking for a historic restoration project, you might have found it here. The mechanicals here are all very old and everything will need a refresh. 1 BR 1 BA up, and the same on the main level. Needs a roof ASAP. Foundation looked pretty solid, but its really hard to estimate any condition here until it's de-trashed. Has a radon gas evacuator and a fairly modern furnace. We would not be afraid of this one at all. It is the stuff that rehabbers are looking for ... this could be a dollhouse in the right hands!",45.7959631439,W88.0894845206,,
1930,564.34,TBA,053-007-012-00,dickinson,"  ","City of Norway",8,39N,29W,900,"NC-P1 12B LOTS 12 & 13 & S 1/2 VACATED 13TH AVE & N 1/2 OF VACATED ALLEY LYING S OF LOTS 12 & 13 AND W 1/2 OF ALLEY ADJ TO LOT 13 BLK 7 VILLAGE OF NORWAY.",,"~0.28 Acre Vacant parcel in City of Norway. Access is questionable, as this appears to sit behind a house at the end of a dead end road. Research prior to bidding if interested in this parcel. There are also topography issues ... this one drops off faaast downhill",45.7938991057,W87.9098184207,,
