"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3302,100.00,29.80,02-35-301-140,kalamazoo,"1901 COLBY AVE  KALAMAZOO","COOPER TOWNSHIP",35,01S,11W,3714,"SEC 35-1-11 COM IN EXT N OF W LI LOT 76 GLENWOOD PLAT AT PT 50 FT N OF NW COR (SD PL BEG ALSO BEING IN N LI COLBY AV) TH E ALG N LI SD AV & PAR TO S LI OUTLOT A OF SD PLAT 330 FT FOR BEG TH E ALG N LI SD AV 100 FT TH N PAR TO W LI SEC 35 A DIST OF 263.64 FT TH W PAR TO N LI SD OUTLOT A 100 FT TH S PAR TO SD W LI 263.98 FT TO BEG",18876,"This vacant lot is approximately 0.6 acres of land. There are some young trees on the property. Some large tree limbs have fallen on the property. Possible wet land indicators on the North section of the property. Could be a good spot to build. Please check with your local unit assessor!",42.33809074,W85.56686398,,
3309,100.00,15.54,05-33-402-275,kalamazoo,"S 6TH ST  KALAMAZOO","OSHTEMO TOWNSHIP",33,02S,12W,1400,"PLAT OF FRIE & GIBBS PART OF LOT 24 BLK 3 BEG SE COR SD LOT 24 TH S 87DEG-40Â’-40Â” W ALG S LI SD LOT 380 FT TH N 01DEG-03Â’-11Â” W 30.15 FT TH S 88DEG-07Â’-56Â” E 380.40 FT TO E LI SD LOT TH S 01DEG-03Â’-11Â” E THEREON 2.35 FT TO BEG*",13233,"This vacant lot is approximately 0.1 acres in size. This property is small and triangular in size. Thick vegetation and a handful of small trees. I don't believe you could build anything on this lot. It would be good for a neighboring property owner to purchase and increase their property size ",42.25683269,W85.70776109,,
3310,100.00,458.56,06-03-105-380,kalamazoo,"209 W ALLEN ST  KALAMAZOO","KALAMAZOO TOWNSHIP",3,02S,11W,10600,"ALLEN FARM PLAT LOTS 38-39 EXC E 1/2 ACRE OF LOT 38",13144,"This lot is approximately 4.3 acres of land with a long cement driveway.  A small wooden shack had a tarp over its roof and its door removed. Near the back is a cement pad and some minor debris. A vehicle was parked in the driveway. Great clearing for new construction.",42.32631175,W85.58598996,,
3311,100.00,7.76,06-07-421-011,kalamazoo,"OTTAWA AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",7,02S,11W,700,"INDIAN VILLAGE PLAT #1 OUTLOT E EXC THE S 1/2",32885,"This vacant lot is a small strip that sits at the end of Ottawa Avenue. It is between a house and a park with multiple baseball and softball fields. It has thick vegetation with some trees. I'm not sure if you could actually build anything on this lot due to it being a strip of land. The property lines might hinder any buildings. ",42.30791564,W85.6337504,,
3322,100.00,9.63,06-10-331-050,kalamazoo,"110 HERBERT ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,1800,"HIGHLAND PLAT E 25 FT OF LOTS 51-52",13152,"This vacant lot is approximately 0.04 acres of land. It is a small lot that you would have trouble building anything on. It looks to be the yard of the neighboring building and an old two track driveway that is currently being used. There is a small cement pad on the back portion of the property. Possibly the remains of whatever was built here in the past. Small ""garden"" in the front. This would be a good property for the neighbors to purchase or someone looking to add a parking spot to there property portfolio.",42.30968863,W85.58327261,,
3323,100.00,71.58,06-10-331-092,kalamazoo,"116 HERBERT ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,11200,"HIGHLAND PLAT LOT 92",13152,"This vacant lot is approximately 0.1 acres of land. It sits in between two houses. It is mostly grassy with a few trees and tree stumps. There was a small metal fence that I believe the neighbors put up in the middle of the property. It could be an indication of the property line but it seems to be slightly encroaching. Some slight debris was on the property but nothing to difficult to remove. Some stone work on the back portion of property, possibly and old garden. ",42.30959402,W85.58304428,,
3326,100.00,581.76,06-10-369-007,kalamazoo,"1333 N ROSE ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,19500,"UPJOHN LAND COMPANYS ADDITION Liber 8 Page 7 Lot 7 Blk 9",13211,"This house sits on approximately 0.137 acres of land. Block foundation. Wood siding could use a fresh paint job. Shingled roof looks to be in fair condition, there were a few leaks found. Grassy back yard with children's swing set. Some small bushes and trees on the far West portion of the property. The back yard has neighboring fencing around. The entrance to the basement is on the back of the home and is only accessible from the outside. There was mold found in the basement. Wood back porch with partial roof. A few of the windows have been boarded. This house has some potential but many things need attention. There was debris throughout the home. Mix of carpet and wood floors.   ",42.30450313,W85.5854912,,
3330,100.00,9.34,06-12-381-113,kalamazoo,"UPLAND DR VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",12,02S,11W,800,"EAST LAWN THE S 11 FT OF LOT 11 BLK 11",13260,"This strip of land is very thin and has small bushes planted along it. Between two house, there is not enough space to build any structure.  This would be a great addition to an adjacent property owner.",42.304177,W85.542206,,
3339,100.00,123.11,06-15-112-082,kalamazoo,"1028 N PARK ST  KALAMAZOO","CITY OF KALAMAZOO",15,02S,11W,4000,"DUDGEON & COBBS REVISED PLAT N 3 R OF W 92.32 FT OF LOT 82",8911,"This vacant lot is approximately 0.10 acres of land. It is mostly grassy with the exception of a couple trees that provide some nice shade. There looks to be driveway entrance on the East portion of the property. Nice spot to rebuild. Public sidewalks run along the West and North portions of the property. Please check with your local unit assessor, if buildable!",42.30163997,W85.5873206,,
3349,100.00,178.16,06-22-457-041,kalamazoo,"435 EGLESTON  KALAMAZOO","CITY OF KALAMAZOO",22,02S,11W,5900,"ASSESSORS PLAT OF SOUTH SIDE ANNEX; Lot 40 & Lot 41",13267,"This vacant lot is approximately 0.344 acres of land. There was a car and trailer on the property as well as other personal property that looks like it belongs to the neighboring property owner. Mostly grassy with a few trees and bushes. Runs along a River. There is a rail road track on the other side of the river.  ",42.27670591,W85.57679125,,
3350,100.00,114.72,06-22-458-043,kalamazoo,"445 EGLESTON  KALAMAZOO","CITY OF KALAMAZOO",22,02S,11W,3800,"ASSESSORS PLAT OF SOUTH SIDE ANNEX; Lot 43",13267,"This vacant lot is approximately 0.153 acres in size. It is fenced in with the neighboring home. It runs along the side of Reed Ct. Possible encroachment onto the neighboring home. Grassy lot with a few trees. There is a dog cage made of chain link fence on the Southern portion of the property. ",42.27676535,W85.57637276,,
3353,100.00,206.18,06-23-323-198,kalamazoo,"1316 MILLS ST  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,26700,"HAYS PARK, Liber 6 of Plats Page 14; Lot 198.",13159,"This vacant lot is approximately 0.152 acres of land. It looks as though there was a house on this property in the past but has since been removed. The SEV doesn't accurately represent the property value at this time.  Large grassy lot with some neighboring fencing. Nice spot to rebuild if you'd like to be close to the church. Please check with your local unit assessor, if buildable!",42.27826068,W85.5669403,,
3354,100.00,337.20,06-23-343-055,kalamazoo,"1503 WASHINGTON  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,21400,"KALAMAZOO LAND & IMPROVEMENT COMPANYS ADDITION; West 33ft OF S 100 FT OF LOT 55",13106,"This corner lot is approximately 0.076 acres of land. It looks as though there was once a home on this property but it has since been removed. the SEV does not accurately reflect the value of the property at this time. Grassy lot with a driveway entrance at the road on both streets. Next to some houses. Would be a good spot to rebuild if you like corner lots. ",42.27898281,W85.5615193,,
3355,100.00,667.97,06-23-364-458,kalamazoo,"1111 CLINTON AVE  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,24000,"REVISED PLAT OF HAYS PARK LOT 458",13186,"This home sits on approximately 0.14 acres of land with a single car garage in the backyard. The property is fenced in by a mixture of wooden and chain linked fencing. The siding of the house and garage could use a cleaning, but overall look to be in good condition. Broken pallets and cement pieces were scattered in the back. The house looked mostly clear, apart from a few pieces of furniture. One of the bedrooms is downstairs with nice hardwood floors and a connecting half bathroom. Leading to the side porch is a utility room with washer/dryer hookups. Upstairs has the two remaining bedrooms, a full bath and a spare room. The bathroom has a Jacuzzi and standing shower.  Both bedrooms have sliding mirror doors for the closets.  The spare room has cathedral ceilings with unfinished sunroof windows. The garage had some debris in it. The garage door was dented but still on its tracks and faces out to the alley in the back. A little attention and work will go a long way in getting this home looking great again.",42.27573863,W85.56606779,,
3363,100.00,7.44,06-24-405-640,kalamazoo,"BROOKFIELD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",24,02S,11W,2300,"BROOKFIELD LOT 64",23168,"This vacant lot is approximately 0.15 acres of open grassy land. Half of this lot has a chain linked fence splitting the front from the back. Some of the adjacent land owner's possessions were found the property. Great spot for new construction. Please check with your local unit assessor, if buildable!",42.279822,W85.538784,,
3366,100.00,"2,273.84",06-33-239-004,kalamazoo,"3408 S WESTNEDGE AVE  KALAMAZOO","CITY OF KALAMAZOO",33,02S,11W,79300,"ASSESSORS PLAT OF BUCKINGHAM SUBDIVISION BE ING A REPLAT OF BUCKINGHAM PLAT N 50 FT OF E 165 FT OF LOT 33",27160,"This commercial building sits on approximately 0.189 acres of land. Found in a nice busy section of Westnedge. Block foundation looks sound. Paved drive runs along the side of the building and leads the the back of the building. There is ample parking and a two car garage built into the building. The ceiling on the main floor is falling in. Was wet with some mold starting to form. The structure as a whole looks strong but there has been some ""remodeling?' that was never finished. The walls have been stripped to show the studs. Some of the ceilings have fallen in do to some water leakage. Very large building. The second floor was built for living quarters. There was a fireplace with Three bedrooms and one bathroom. The roof will need repairs before the building can be renovated. There was debris throughout the entire building that will need to be cleaned out. This building has a lot of potential. With a few major repairs this place could be a good spot for a family store with a nice living area on the second floor. ",42.257481,W85.59004235,,
3371,100.00,53.09,07-19-253-411,kalamazoo,"762 CASS ST  KALAMAZOO","COMSTOCK TOWNSHIP",19,02S,10W,20600,"FAIRVIEW HEIGHTS LOTS 125, 126 & 127",16769,"This vacant lot is approximately 0.34 acres of land with high grass and a few trees. Near the road is a partial gravel driveway. Along the back of the lot is an old wooden fence. The house previously on this property has been removed. After a long overdue mow, this could be a great site for new construction. Please check with your local unit assessor, if buildable!",42.28159027,W85.5187364,,
3372,100.00,21.95,07-21-106-050,kalamazoo,"122 HOMER ST  KALAMAZOO","COMSTOCK TOWNSHIP",21,02S,10W,22900,"ELVA ACRES S 1/2 LOT 3",20838,"This lot is approximately 0.18 acres of open grassy land. A chain linked fence lines the back of the lot. The house previously on this property has been removed. A great spot for new construction. Please check with your local unit assessor, if buildable!",42.28730702,W85.49115263,,
3373,100.00,106.80,07-21-201-130,kalamazoo,"338 ELLIOT RD  KALAMAZOO","COMSTOCK TOWNSHIP",21,02S,10W,2500,"LAWNDALE N 72.33 FT OF LOT 6",13228,"This lot is approximately 0.33 acres of land.  A few large trees are along the north and south property lines. Vegetation become a little thicker leading towards the back of the lot. A great spot for construction in a quiet neighborhood. Please check with your local unit assessor, if buildable!",42.28500387,W85.4823403,,
3375,100.00,497.16,90-0019-125-A,kalamazoo,"8987 S 12TH ST  PORTAGE","CITY OF PORTAGE",19,03S,11W,15000,"SECTION 19-3-11 BEG AT SW COR OF SW 1/4 SW 1/4 OF SEC 19, TH N 132.86 FT, TH E 274.58 FT TO W ROW LI OF US- 131, TH S ALG SD LI 132.82 FT TO S LI OF SD SEC, TH W ALG SD LI 280.37 FT TO POB, RESV 33 FT FOR RD ROW.",,"This vacant lot is approximately 0.73 acres of land. The Southern portion of the property has a row of trees the North section is comprised of long grass. Nice spot to build. Please check with your local unit assessor, if buildable!",42.186638,W85.647666,,
3378,"1,500.00","4,434.26",06-23-471-825,kalamazoo,"1702 HAYS PARK AVE  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,10900,"REVISED PLAT OF HAYS PARK LOT 825. Also the N 1/2 of vacated alley lying S of above described property.",13186,"The parcels in this sale unit are grouped, (""bundled"") as permitted by MCL 211.78m. Many of these include structures which contain lead based paint. Some may contain asbestos. Many are in various stages of disrepair or collapse and are considered dangerous buildings and attractive nuisance. Some may be occupied by tenants-holding-over under law. These parcels are not being offered individually. They must be purchased as a single bundle at or above the minimum bid price, if any is stated. Pursuant to MCL 211.78 (1), the Foreclosing Governmental Unit (FGU) has determined that the most efficient and expeditious method to return many of these parcels to productive use, is to require their immediate demolition, remediation, rehabilitation or repurposing if sold at auction. Many of these parcels constitute blight, a public nuisance and abatement is considered necessary. Before their sale to ANY purchaser at auction, it is the intent of the FGU that any such purchaser shall demonstrate their financial ability and willingness to perform those actions necessary, in the public interest and welfare, to bring the properties into compliance with local codes and ordinances. Therefore, it is a further requirement of sale of the bundled properties that a purchaser must demolish, remediate, rehabilitate or repurpose these properties as follows: 1) ALL STRUCTURES must be secured and made un-enterable within 15 days of sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued. 2) Any visible refuse, garbage, trash or other cast off shall be removed from lands within 15 days of the sale at auction, at the purchasers sole expense, or the sale shall be cancelled and no refund or deed issued.. 3) The conditions required in (1) and (2) above shall be maintained against further entry or blight for a period of 12 months following the execution of a deed. 4) Those properties in the bundle that are beyond reasonable repair or economic vitality to repair must be demolished at the sole expense of the purchaser. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. All such demolition must be performed within 6 months of deeding, by a licensed, insured demolition contractor acceptable to the code official of the local unit of government where the property is located. All proper permits for demolition and the removal and disposal of volatile debris (asbestos, contaminants etc) must be obtained. 5) Those properties in the bundle which appear to either the purchaser, FGU or the code enforcement official of the local unit of government to be potentially contaminated, shall be the subject of a Baseline Environmental Assessment (BEA) at the sole expense of the purchaser. The cost of such BEA(s) shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. The BEA(s) shall be conducted by an insured environmental consultant licensed in the State of Michigan within 45 days of purchase, and shall be fully complete and filed with the proper authorities within 90 days of purchase. The level of the BEA to be conducted shall be determined by the findings of the initial phase(s) of the BEA at each parcel subject to such study. Where contamination is evident, the purchaser shall indemnify the FGU with a separate performance bond (issued on the same terms as others herein required) in an amount equal to the full cost of remediation of the contamination at each such site, and for a period of twenty (20) years, unless remediation is undertaken and completed during that time period. If the site is remediated to a level satisfactory to state officials charged with such determinations, the requirement for a performance bond shall be removed for that site. 6) Those properties in the bundle which can be rehabilitated or repurposed shall be brought into compliance with all construction, occupancy, zoning and other use codes of the local unit of government within 12 months. Construction and/or mechanical permits must be obtained prior to performing such work. Occupancy permits must be obtained by the expiration of that term. All construction and rehabilitation work at these properties shall be carried out by contractors that are licensed and insured, and acceptable to the code enforcement officer of the local unit of government. The cost of such work shall be at the sole expense of the original purchaser and shall not be assigned, delegated or otherwise transferred to third parties through sale or conveyance until complete. In pursuance of those requirements and their costs and timelines, the FGU is requiring the posting of a performance bond in the amount of $1,000,000.00. The performance bond shall be made out in favor of the Office of the Kalamazoo County Treasurer (acting as the Foreclosing Governmental Unit). Evidence of the issuance and full payment for such bond shall be presented to the FGU within fifteen (15) days of the acceptance of the purchasers bid at auction. In the event evidence of issuance and full payment is not tendered within fifteen (15) days of sale, the sale shall be cancelled outright, and the purchaser considered non-responsive to a necessary condition of the sale. No receipt for the sale shall be issued, and the bidder shall not be entitled to enter upon such premises, until such bond is issued and deemed sufficient by the FGU. Such bond shall be issued by an underwriter licensed to do business in the State of Michigan, who is not the subject of any pending disciplinary action by the State of Michigan or any department, bureau or commission thereof. It shall be payable, in full amount, to the FGU in the event of either whole or partial non-performance of the terms above written for its entire duration. It shall run as effective and be fully pre-paid, for the entire term of twenty-four (24) months. Any overage or refund shall be payable to the purchaser upon earlier termination of the bond because of full performance hereunder. This 24 month time period is not applicable to those performance bonds required for contaminated parcels noted in (5) above. The original of such bond(s) shall be held by an escrow agent satisfactory to the FGU, fully prepaid, at the expense of the purchaser. In the event any purchaser is a corporate or other entity, the principals of such entity must also execute full-recourse personal guarantees that assure payment of the amount(s) due under performance bonds in the event they are not honored for any reason. Compliance with the terms of the requirements hereof shall be at the sole discretion of the FGU.",42.27460575,W85.55901032,,
3378,,,02-36-376-152,kalamazoo,"5142 MT OLIVET RD  KALAMAZOO","COOPER TOWNSHIP",36,01S,11W,39955,"OLIVET PARK LOT 16 & N 5 FT OF LOT 17 ALSO BEG AT SE COR LOT 16 TH N 00DEG01MIN15SEC W 70FT TH N 89DEG58MIN45SEC E 66FT TH S 00DEG01MIN15SEC E 70FT TH S 89DEG58MIN45SEC W 66FT TO BEG",37903,,42.33478705,W85.5453727,,
3378,,,05-24-355-030,kalamazoo,"S 11TH ST  KALAMAZOO","OSHTEMO TOWNSHIP",24,02S,12W,7600,"SEC 24-2-12 COMM AT SW COR TH E ALG S SEC LI 132.04 FT TH N PAR WI W SEC LI 660 FT TO BEG TH CON'T N 37.73 FT TH N 62 DEG 41 MIN 45 SEC E 1041.94 FT TH SELY 52.82 FTPT A PT 1098.95 FT NELY OF BEG TH SWLY 1098.95 FT TO BEG**",,,42.27676252,W85.66551643,,
3378,,,06-10-350-207,kalamazoo,"1511 PRINCETON AVE  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,3500,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9. The North 1 Rod of Lot 208. The South 2 Rods of Lot 207",13080,,42.30641973,W85.58917086,,
3378,,,06-10-365-215,kalamazoo,"441 BESSIE ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,14000,"DUDGEON & COBBS SUBDIVISION OR ADDITION ON SECTION 10 & 9, E 43 FT OF LOT 227.",13080,,42.3045074,W85.58948369,,
3378,,,06-10-385-002,kalamazoo,"1358 N ROSE ST  KALAMAZOO","CITY OF KALAMAZOO",10,02S,11W,4400,"UPJOHN LAND COMPANYS ADDITION Lot 2 Blk 10",13211,,42.30519876,W85.58477023,,
3378,,,06-13-135-660,kalamazoo,"605 ARTHUR AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",13,02S,11W,28900,"EARLYDAWN LOT 66",18875,,42.29785079,W85.5442597,,
3378,,,06-14-209-097,kalamazoo,"1015 ALBERT AVE  KALAMAZOO","CITY OF KALAMAZOO",14,02S,11W,16500,"HAZARDS SUBDIVISION OFSECTION 14 N 44 FT OF LOT 97.",13132,,42.30200126,W85.55666353,,
3378,,,06-14-253-004,kalamazoo,"1802 E MAIN ST  KALAMAZOO","CITY OF KALAMAZOO",14,02S,11W,10600,"PHELPS ADDITION; Lot 34, excluding the South 6 Rods & excluding the East 67.85ft.",13092,,42.2992276,W85.55729329,,
3378,,,06-14-271-007,kalamazoo,"510 PHELPS AVE  KALAMAZOO","CITY OF KALAMAZOO",14,02S,11W,10000,"PHELPS ADDITION; The North 38.18ft of the West 97.68ft of Lot 20.",13092,,42.29624536,W85.55949186,,
3378,,,06-14-304-002,kalamazoo,"1116 ENGLEMAN AVE  KALAMAZOO","CITY OF KALAMAZOO",14,02S,11W,3600,"Property exempt from Ad Valorem taxes and assessed on the Special Act Roll pursuant to PA 261 of 2003 expiring 12/30/2020. 20802 A FRANKS PLAT UNION ADDITION W 1/2 OF LOT 5 UNION ADDITION PART OF LOT D BEG AT NW COR LOT D TH S ALG W LI SD LOT TO NELY ROW LI US 12A TH S 59DEG 30MIN E TO E LI SD LOT TH N ALG SD E LI TO NE COR OF LOT D TH W ALG N LI SD LOT 66FT TO BEGIN OWNED & OCCUPIED AS ONE PAR",13097,,42.29591816,W85.56630614,,
3378,,,06-15-135-020,kalamazoo,"1014 N ROSE ST  KALAMAZOO","CITY OF KALAMAZOO",15,02S,11W,4500,"DUDGEON & COBBS REVISED PLAT S 1/2 OF LOT 20",8911,,42.30127556,W85.58459681,,
3378,,,06-23-198-033,kalamazoo,"1001 CLARENCE ST  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,18300,"F J HENRYS ADDITION N 45.47 FT OF LOT 33",13107,,42.28161679,W85.56157905,,
3378,,,06-23-451-262,kalamazoo,"1628 E STOCKBRIDGE AVE  KALAMAZOO","CITY OF KALAMAZOO",23,02S,11W,19400,"REVISED PLAT OF HAYS PARK LOT 262",13186,,42.27714351,W85.55924559,,
3378,,,06-32-109-065,kalamazoo,"3408 HOOVER ST  KALAMAZOO","CITY OF KALAMAZOO",32,02S,11W,12000,"ASSESSORS PLAT OF OAKLAND PARK LOT 65",26072,,42.25852869,W85.62488018,,
3379,100.00,507.29,06-09-489-005,kalamazoo,"517 LULU ST  KALAMAZOO","CITY OF KALAMAZOO",9,02S,11W,15500,"Beg at a pt on the S li of Lulu Street 10R W of the W li of Westnedge Avenue; th S 115.5ft parallel with Westnedge Avenue; th W 49.5ft; th N 115.5ft to the S li of Lulu Street; th E 49.5ft to beg.",,"This is a vacant lot that was recently demoed by the County. A fresh, clean start!",42.3056955,W85.59085637,,
3380,100.00,425.41,07-19-252-240,kalamazoo,"675 FERRIS ST  KALAMAZOO","COMSTOCK TOWNSHIP",19,02S,10W,16800,"FAIRVIEW HEIGHTS LOT 27",16769,"This is a vacant lot that was recently demoed by the County. A fresh, clean start!",42.28227384,W85.52095318,,