"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4100,"5,135.44",348.38,001-015-021-30,mason,"196 N STILES RD  LUDINGTON","AMBER TOWNSHIP",15,18N,17W,31900,"N 100 FT OF W 400 FT OF SW 1/4 OF NW 1/4 AND N 50 FT OF S 100 FT OF W 200 FT OF N 200 FT OF SW 1/4 OF NW 1/4, EXC HWY R/W ON W SIDE. SEC 15 T18N R17W 1.13 A M/L",,"OCCUPIED, older wood frame home just south of West Shore Community College on Stiles Road. Because of the occupancy, we were not able to get a good look at it, and did not see inside. There are signs of deferred maintenance, , and we think we see patched areas on the roof. There is an abundance of ""yard art"" including used appliances and other debris in the yard.to manage the disposal of. Has some cosmetic challenges but likely has potential for rehabbing. Lot is irregular in shape and slightly over 1 acre in size.",43.958927,W86.338807,,
4101,700.34,4.10,002-015-081-80,mason,"(Off) Campbell Road. Walhalla","BRANCH TOWNSHIP",15,18N,15W,800,"E 110 FT OF THE FOLLOWING: COMM AT W 1/4 COR OF SEC, TH N 00 DEG 30'E ALG W LINE OF SEC 1147.51 FT TO POB, TH CON'T N 00 DEG 30'E 149.26 FT TO S LINE OF A 33 FT LANE, THE S 88 DEG 35'E ALG S LINE 330 FT, TH S 00 DEG 30'W 149.30 FT, TH N 88 DEG 32'30""W PAR TO E-W 1/4 LINE OF SEC 330 FT TO POB. TOGETHER WITH EASE FOR I/E. SEC 15 T18N R15W .38 A M/L",,"This is a really great lot. It's so great, that all the other lots tell me that they have never seen a better lot. In the whole history of the world there has never been a better lot. Or better trees. Have you ever seen better trees? The trees are so good that they're actually green! Except in the winter, then they're more not green. Or white maybe. But it's the brightest white. Anyhow, this parcel doesn't have any improved road access to it. Not even a two track. But there IS a recorded easement, so you could put a road in and then it would be even better than the greatest lot ever! There is a small rough-sawn lumber shed/shack at the road here, and this lot sits about 200 feet to the rear of that shed. And it's a great shed, but it's not so good because it's not on THIS lot. If it was on this lot, then it would be a great shed. You should really buy this lot. It's a really great lot. Almost 1/2 acre.  330' x 149.3'",43.956556304,W86.0983234921,,
4102,"2,696.56",140.99,002-220-050-00,mason,"41 S STEPHEN AVE  FOUNTAIN","BRANCH TOWNSHIP",16,18N,15W,13000,"FAIR OAKS ESTATES LOTS 50, 51 & S 1/2 OF LOT 49",,"Based on the CWPCF index (Cobwebs per cubic foot), this one has been vacant a while. The most recent date we saw on anything inside was 2016. Older singlewide mobile on a lot that is just shy of 1 acre in size. The trailer has weak floors in the kitchen, hallway and rear bedroom. A creative steel roofing job has kept the inside dry, but that probably should be removed and done right if you keep it at all. Still has the tongue if you wanna take it away instead. The value here is in the land, well and septic (as they may be).",43.952404,W86.104169,,
4103,"1,965.51",105.48,004-026-002-00,mason,"(Off) E Sippy Road. ","EDEN TOWNSHIP",26,17N,16W,11400,"NW 1/4 OF SE 1/4 OF SE 1/4 OF NE 1/4 SEC 26 T17N R16W. 2.5 A. M/L.",,"A square parcel of 2.5 acres, that is surrounded on all 4 sides by 632 acres of Federal land. There is a gated, private road to this parcel. Access rights over that road are ambiguous, but the feds aren't known for being co-operative in such matters ... so you'll want to check that out before bidding as it is a small hike to get back in there. There are two old steel buildings and several foundations and footings here. One building has a mechanics pit which is a red flag for potential contamination. Do you homework on this one.",43.8396293563,W86.1802781292,,
4104,"2,126.14",86.26,011-136-025-00,mason,"2757 S SCOTTVILLE RD  SCOTTVILLE","RIVERTON TOWNSHIP",36,18N,17W,7500,"N 208.71 FT OF E 208.71 FT OF FOLLOWING DESC: COMM AT SE COR OF SEC TH N ALG E SEC LINE 75.36 FT TO POB TH N ALG E SEC LINE 434.80 FT TH N 88 DEG 15'08""W 389.07 FT TH S 2 DEG 44'15""W 291.12 FT TH S 78 DEG 37'03""E 408 FT TO POB SEC 36 T18N R17W 1 A M/L",,"The headline pretty well sums this one up. Old wood frame house that collapsed many moons ago. Wayyyy beyond rational repair. But this IS a nice wooded 1 acre parcel with some mature maples towering overhead. Could be a great new home site!",43.9052623682,W86.2790114148,,
4106,903.67,25.87,041-302-007-00,mason,"S Mill Street, Custer","VILLAGE OF CUSTER",,,,1800,"B SOUTHWORTH'S ADDITION TO VILLAGE OF CUSTER LOT 7 BLOCK 2.",,"Parcel is about 1/3rd of an acre. Located on a quiet, dead end street on the south edge of Custer. There are a couple of small, wood frame shed on (or near) the parcel, and a small pile of debris (burn pile?) in the center. A tire swing for your entertainment ....",43.9464248845,W86.2164628479,,
4107,"2,491.47",TBA,051-235-117-10,mason,"712 N EMILY ST  LUDINGTON","CITY OF LUDINGTON",,,,12400,"MANUFACTURERS' ADDITION LOT 6 BLOCK 7. SPLIT/COMBINED ON 02/04/2013 FROM 051-235-117-00;",,"~0.16 acre vacant lot located on N Emily in Ludington.",043.964073,-086.440832,,
4109,"1,441.50",137.28,052-106-006-00,mason,"203 S CROWLEY ST  SCOTTVILLE","CITY OF SCOTTVILLE",,,,3400,"CITY ASSESSOR'S REPLAT LOT 6 BLOCK 6",,"Open rolling lot at the SE corner of the intersection of S Crowley and Second Streets in Scottville. Well kept, quiet neighborhood with municipal utility service and natural gas. ",43.951732,W86.280402,,
