"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4506,100.00,2.48,06-102-100-0001-10,muskegon,"DURHAM RD  WHITEHALL","FRUITLAND TOWNSHIP",2,11N,17W,200,"FRUITLAND TOWNSHIP SEC 2 T11N R17W S 5 FT OF W 442 FT OF N 990 FT OF NW 1/4",,"Back there, about 1000 feet, five foot wide strip",43.382112,W86.314176,,
4514,100.00,2.42,08-170-000-0334-00,muskegon,"9TH ST  TWIN LAKE","CEDAR CREEK TOWNSHIP",15,11N,15W,200,"CEDAR CREEK TOWNSHIP SEC 15 T11N R15W CLEAR LAKE PROPERTIES LOT 334",,"Vacant lot with no current street access, approximately 25x100",43.349742,W86.084856,,
4515,100.00,151.57,08-775-000-0001-00,muskegon,"4208 LOCKSLEY LN  TWIN LAKE","CEDAR CREEK TOWNSHIP",20,11N,15W,12500,"CEDAR CREEK TOWNSHIP SEC 20 T11N R15W STONEGATE TRADITIONS CONDOMINIUM UNIT 1",,"Condo site.  Consult with local building officials and the condominium association before buying.  Make sure it's what you think it is.",43.325213,W86.137269,,
4516,100.00,151.57,08-775-000-0002-00,muskegon,"4210 LOCKSLEY LN  TWIN LAKE","CEDAR CREEK TOWNSHIP",20,11N,15W,12500,"CEDAR CREEK TOWNSHIP SEC 20 T11N R15W STONEGATE TRADITIONS CONDOMINIUM UNIT 2",,"Condo site.  Consult with local building officials and the condominium association before buying.  Make sure it's what you think it is.",43.325127,W86.137221,,
4517,100.00,151.57,08-775-000-0003-00,muskegon,"4212 LOCKSLEY LN  TWIN LAKE","CEDAR CREEK TOWNSHIP",20,11N,15W,12500,"CEDAR CREEK TOWNSHIP SEC 20 T11N R15W STONEGATE TRADITIONS CONDOMINIUM UNIT 3",,"Condo site.  Consult with local building officials and the condominium association before buying.  Make sure it's what you think it is.",43.324936,W86.137083,,
4518,100.00,151.57,08-775-000-0004-00,muskegon,"4214 LOCKSLEY LN  TWIN LAKE","CEDAR CREEK TOWNSHIP",20,11N,15W,12500,"CEDAR CREEK TOWNSHIP SEC 20 T11N R15W STONEGATE TRADITIONS CONDOMINIUM UNIT 4",,"Condo site.  Consult with local building officials and the condominium association before buying.  Make sure it's what you think it is.",43.324853,W86.137017,,
4519,100.00,15.75,09-009-300-0025-10,muskegon,"N PETERSON RD  MUSKEGON","LAKETON TOWNSHIP",9,10N,17W,1300,"LAKETON TOWNSHIP SEC 9 T10N R17W TH E 212.5 FT OF THE NE 1/4 OF SE 1/4 OF SE 1/4 OF SW 1/4 EXC THE S 297 FT TH'OF",,"30 foot by 120 foot strip (i.e., not buildable) in the country",43.265956,W86.332211,,
4538,100.00,167.33,16-220-013-0001-30,muskegon,"SPAULDING RD  RAVENNA","SULLIVAN TOWNSHIP",0,,,13800,"SULLIVAN TWP CATLIN & MUNGERS SUB E 200 FT OF BLK 13",,"Out yonder beyond the trail, there is a vacant lot about 200x360.   Land locked vacant lot, that is.",43.180534,W86.050329,,
4541,100.00,26.78,24-175-000-0080-00,muskegon,"1934 HUDSON ST  MUSKEGON","CITY OF MUSKEGON",0,,,13900,"CITY OF MUSKEGON BRUNSWICK ADD LOT 80",,"Narrow vacant lot",43.217497,W86.265965,,
4543,100.00,16.87,24-205-063-0002-50,muskegon,"1079 HOLT ST  MUSKEGON","CITY OF MUSKEGON",0,,,16800,"CITY OF MUSKEGON REVISED PLAT OF 1903 N 40 FT OF S 100 FT LOT 2 BLK 63",,"Narrow lot, check with local unit authority as to buildable",43.232781,W86.226136,,
4550,100.00,18.18,24-205-247-0004-10,muskegon,"348 E ISABELLA AVE  MUSKEGON","CITY OF MUSKEGON",0,,,1500,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 4 BLK 247",,"Approx 66x76 vacant lot, consult local unit building authority as to buildable",43.231951,W86.235654,,
4551,100.00,15.75,24-205-278-0012-00,muskegon,"1497 JIROCH ST  MUSKEGON","CITY OF MUSKEGON",0,,,16200,"CITY OF MUSKEGON REVISED PLAT OF 1903 E 60 FT OF N 43.5 FT LOT 12 BLK 278",,"Vacant corner lot",43.22520347,W86.24200845,,
4564,100.00,1.20,24-796-001-0008-10,muskegon,"1957 TERRACE ST B  MUSKEGON","CITY OF MUSKEGON",0,,,100,"CITY OF MUSKEGON TERRACE ST ADD E 1/2 VAC N/S ALLEY IMMEDIATELY ADJ TO LOT 8 BLK 1 (8' X 40')",,"8 ft Strip of Land Behind a House - Landlocked",43.216715,W86.236678,,
4651,743.04,77.52,26-835-000-0015-00,muskegon,"3327 PARK ST MUSKEGON HEIGHTS","CITY MUSKEGON HEIGHTS",,,,1400,"CITY OF MUSKEGON HEIGHTS VICTORY ADDN LOT 15",,"Please Note: These lots were not offered at the round 1 auction. Therefore the original minimum bid applies to this offering. 40 x 90ish Vacant Lot",43.192503,W86.255466,,
4652,810.91,85.72,26-185-218-0013-00,muskegon,"2828 NINTH ST MUSKEGON HEIGHTS","CITY MUSKEGON HEIGHTS",,,,1500,"CITY OF MUSKEGON HEIGHTS CITY PLAT OF MUSKEGON HEIGHTS BLK 218 LOT 13",,"Please Note: These lots were not offered at the round 1 auction. Therefore the original minimum bid applies to this offering. 50 x 125 Vacant Lot, had been a demo years ago",43.200013,W86.253111,,
4653,951.47,110.75,26-185-101-0001-00,muskegon,"2301 RIORDAN ST MUSKEGON HEIGHTS","CITY MUSKEGON HEIGHTS",,,,2000,"CITY OF MUSKEGON HEIGHTS CITY PLAT OF MUSKEGON HEIGHTS BLK 101 LOT 1",,"Please Note: These lots were not offered at the round 1 auction. Therefore the original minimum bid applies to this offering. 50 x 125 Vacant Lot. This lot is fenced in and had formerly been with the house to the south which is NOT for sale with this parcel.",43.21031765,W86.23618084,,
