"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5300,"1,000.00",222.69,001-301-094-00,oscoda-county-old,"355 NASH DRIVE MIO                  MI 48647","BIG CREEK TOWNSHIP",1,26N,2E,8000,"T26N R2E SEC 01 - W 145' OF E 1145' OF S 200' OF N 730' OF NE 1/4 OF NW 1/4. .67A.",,"Rustic cabin located on the corner of Nash Drive and Pat Drive just outside of Mio offers a great UpNorth experience. Home comes fully equiped with an outdoor bathroom. Cabin needs some minor work and has a sagging wall, will need a new roof and does not come with a driveway. ",44.67953266,W84.14447218,,
5302,"2,000.00",204.66,001-490-006-31,oscoda-county-old,,"BIG CREEK TOWNSHIP",2,26N,2E,100,"T26N R2E SEC 2- LOST CREEK CLUB PART OF LOT 7, BLOCK 6, BEG AT SE COR OF LOT 7, TH S 84 DEG W 4', NW'RLY TO A POINT S 84 DEG W 11' OF NE COR OF LOT 7, TH N 84 DEG E 11', S 6 DEG E 90' TO POB. 2000 SPLIT FROM 001-490-006-30",,,44.668875,W84.1555979,,
5302,,,001-490-006-40,oscoda-county-old,"592 AHDEEKS TRAIL MIO                  MI 48647","BIG CREEK TOWNSHIP",2,26N,2E,5500,"T26N R2E SEC 02 - LOST CREEK CLUB LOT 8 BLK 6.",24353,"Get cozy in this 3 bedroom 1 bath cottage with views of a neighboring pond, just outisde of Mio. Cabin comes with a two car detached garage and fenced in backyard space.Interior details:Tongue and groove paneling, open floor plan, vinyl insulated windows and a large woodstove. Home does have some foundation and roof issues, but with some repair this home could be your next getaway. Great neighborhood! ",44.66888381,W84.15572344,,
5302,,,001-490-006-91,oscoda-county-old,,"BIG CREEK TOWNSHIP",2,26N,2E,700,"T26N R2E SEC 2 -LOST CREEK CLUB LOT 17 OF BLOCK 6, EXC THE WESTERLY 26.61' THEREOF. 2000 SPLIT FROM 001-490-006-90",24353,,44.66913141,W84.15583603,,
5306,"2,200.00",112.51,002-118-016-00,oscoda-county-old,,"CLINTON TOWNSHIP",18,28N,4E,900,"T28N R4E SEC 18 - W 4 RDS OF E 36 RDS OF N 7 RDS M/L OF S 31 RDS M/L. .18 A. MOL. 1990 OMITTED PROPERTY",,,44.82104307,W84.00792689,,
5306,,,002-118-030-00,oscoda-county-old,,"CLINTON TOWNSHIP",18,28N,4E,900,"T28N R4E SEC 18 - N 120' OF S 390' OF W 2 ACRES OF E 18 ACRES OF SW 1/4 OF NW FRL. 1/4.",,,44.82072548,W84.00792724,,
5306,,,002-118-031-00,oscoda-county-old,"4765 VISCO DRIVE COMINS               MI 48619","CLINTON TOWNSHIP",18,28N,4E,11200,"T28N R4E SEC 18 - N 120' OF S 270' OF W 2 ACRES OF E 18 ACRES OF SW 1/4 OF NW FRL. 1/4.",,"Mobile home and two vacant lots located minutes from mulitple small lakes. Two bedroom and one bath. The interior walls of the inside has been partially updated with half log as well as tongue and groove. Neighborhood cats appear to be friendly! ",44.8204,W84.00792805,,
5307,"5,600.00",359.71,003-524-004-00,oscoda-county-old,,"COMINS TOWNSHIP",24,27N,4E,38000,"T27N R4E SEC 24 - SE 1/4 OF SW 1/4. 40 A.",,"East on M72 to south on Hardy Grade Rd and finally west on Forest Trail. Trees down on Forest Trail so access is currently limited to walking past barrier. Heavily wooded acreage would make a great hunting site.",44.71326272,W83.90110883,,
5308,700.00,77.59,004-015-007-00,oscoda-county-old,,"ELMER TOWNSHIP",15,27N,2E,2200,"T27N R2E SEC 15 - S 158' OF W 125' OF SW 1/4 OF SE 1/4. .45 A.",,"Near some amish farms, approx. .45 acres of swampish land. ",44.72511848,W84.18127836,,
5309,"2,400.00",87.11,004-017-011-50,oscoda-county-old,,"ELMER TOWNSHIP",17,27N,2E,6600,"T27N R2E SEC 17 - N 1/2 OF N 1/2 OF NE 1/4 OF SW 1/4 LYG W OF CPC ESMT. 3A M/L 1994 SPLIT FROM 004-017-011-00",,"3 acres surrounded by fields and views of powerlines. Massive power easment cuts off the south east corner of property.",44.73199934,W84.2266084,,
5310,400.00,25.77,004-035-012-00,oscoda-county-old,"808 CHERRY CREEK ROAD MIO                  MI 48647","ELMER TOWNSHIP",35,27N,2E,1800,"T27N R2E SEC 35 - W 150' OF E 650' OF S 125' OF SE 1/4 OF SW 1/4. .43 A.",,"Neighboring cabin is currently encroaching on lot. Neighbors living at cabin please do not disturb. Swamp lot with driveway.",44.68149899,W84.16295412,,
5311,"3,600.00",221.81,005-114-001-45,oscoda-county-old,"3695 KAY ROAD LEWISTON             MI 49756","GREENWOOD TOWNSHIP",14,28N,1E,7600,"T28N R1E SEC 14 - E 1/2 OF E 1/2 OF W 1/2 OF SW 1/4 OF NE 1/4. 5 A.",,"Heavily wooded lot located off of Kay Rd, approx. 5 acres. Pleasant neighbors near by. Road is a small two track.",44.82106664,W84.28065262,,
5312,550.00,42.96,005-650-091-00,oscoda-county-old,"5431 LAKEVIEW DRIVE LEWISTON             MI 49756","GREENWOOD TOWNSHIP",12,28N,1E,1300,"T28N R1E SEC 12 - WOODRIDGE ESTATES LOT 91.",50859,"Vacant wooded lot in Woodridge Estates (quiet neighborhood). Wooded mostly level lot with friendly neighbors",44.83780895,W84.26059616,,
5313,"1,100.00",74.72,005-770-028-00,oscoda-county-old,,"GREENWOOD TOWNSHIP",9,28N,1E,13100,"T28N R1E SEC 9 - UNIT 28 GARLAND SANCTUARY WOODS 2005 SPLIT FROM 005-109-013-50",,"Close to Little Bear Lake and located off of North Red Oak Rd, this lot makes a great building site. Mostly Jackpine on lot, and easy accessibilities to near by amenites.",44.83139198,W84.31391673,,
5314,"1,200.00",48.73,005-783-020-00,oscoda-county-old,,"GREENWOOD TOWNSHIP",22,28N,1E,9800,"T28N R1E SEC 22 - GARLAND SOUTH ESTATES LOT 20. 2007 Split of 005-122-013-00 & 005-123-002-00 & 005-123-006-00 & 005-123-010-00 & 005-123-011-00 on 12/15/2006",,"Property not accessible by roadway. Mostly level lot and heavily wooded, just a short distance from fairways.",44.80084957,W84.29170556,,
5315,"1,300.00",48.73,005-783-089-00,oscoda-county-old,,"GREENWOOD TOWNSHIP",23,28N,1E,11500,"T28N R1E SEC 23 - GARLAND SOUTH ESTATES LOT 89. 2008 Split of 005-123-002-01 & 005-123-010-01 on 11/05/2007",,"Property not accesble by roadway. Located at the south end of Garland resort. Heavily wooded and tranquil atmosphere.",44.79808266,W84.28411353,,
5316,"1,300.00",48.73,005-783-090-00,oscoda-county-old,,"GREENWOOD TOWNSHIP",23,28N,1E,11500,"T28N R1E SEC 23 - GARLAND SOUTH ESTATES LOT 90. 2008 Split of 005-123-002-01 & 005-123-010-01 on 11/05/2007",,"Property not accesble by roadway. Located at the south end of Garland resort. Heavily wooded and tranquil atmosphere",44.79808752,W84.28354639,,
5317,"1,500.00",48.73,005-783-153-00,oscoda-county-old,,"GREENWOOD TOWNSHIP",23,28N,1E,14500,"T28N R1E SEC 23 -GARLAND SOUTH ESTATES LOT 153. 2008 SPLIT FROM 005-123-002-01 &005-123-010-01.",,"Lot is not accessible by roadway. Level lot with some jack pine trees. ",44.80627078,W84.2822285,,
5318,"1,600.00",81.22,005-786-009-00,oscoda-county-old,,"GREENWOOD TOWNSHIP",16,28N,1E,12500,"T28N R1E SEC 16 - LOT 9 GARLAND WOODS ON THE FOUNTAINS GOLF COURSE II 1995 SPLITFROM 005-116-001-20",,"Views of the fairway on the potential building site. Premeire Garland lot with high end neighboring homes. Located on a private paved roadway.  ",44.82463786,W84.32511708,,
5319,"1,200.00",81.22,005-792-031-00,oscoda-county-old,,"GREENWOOD TOWNSHIP",22,28N,1E,9900,"T28N R1E SEC 22 - LOT 31 GARLAND WOODLANDS 2005 SPLIT FROM 005-122-002-01 & 02",,"Large corner lot just a short distance from the fairways. Located on a semi mainted road. Some trees down on lot. ",44.80170976,W84.30478322,,
5320,"1,300.00",42.23,005-800-080-00,oscoda-county-old,,"GREENWOOD TOWNSHIP",22,28N,1E,11500,"T28N R1E SEC 22- LOT 80 GARLAND SUMMERWOOD RIDGE 2006 SPLIT FROM 005-122-005-05,10,15,20, 25,30,40,50,55,60.",,"Vacant lot close to service enterance, roadway to lot is accessible however a touch over grown with blueberries and shumac. Rolling lot, heavily wooded. Great building site.",44.81143104,W84.30883287,,
5321,"1,300.00",42.23,005-800-202-00,oscoda-county-old,,"GREENWOOD TOWNSHIP",22,28N,1E,11500,"T28N R1E SEC 22 - LOT 202 GARLAND SUMMERWOOD RIDGE. MASTER DEED 1/9/06 LIBER 206, PAGE 546. 2006 SPLIT FROM 005-122-005-00 & 05 & 10 & 40 & 45 & 50 & 55 & 60& 65 & 70 & 75",,"Just a short distance from the fairways this lot makes the perfect building site with some peace and quiet.  Tree currently blocking roadway. ",44.80572897,W84.30645382,,
5322,650.00,42.23,005-800-214-00,oscoda-county-old,,"GREENWOOD TOWNSHIP",22,28N,1E,11500,"T28N R1E SEC 22 - LOT 214 GARLAND SUMMERWOOD RIDGE. MASTER DEED 1/9/06 LIBER 206, PAGE 546. 2006 SPLIT FROM 005-122-005-00 & 05 & 10 & 40 & 45 & 50 & 55 & 60& 65 & 70 & 75",,"Wooded lot with views of the fairways. Blueberry bushes and some pine trees. Semi maintained roadway. ",44.80755987,W84.30417453,,
5323,"3,000.00",158.22,006-502-017-00,oscoda-county-old,"413 RANDALL AVENUE MIO                  MI 48647","MENTOR TOWNSHIP",18,26N,3E,10500,"T26N R3E SEC 18 - BISSLAND & BARNUMS 4TH ADD TO MIO LOT 17 BLK 2.",29947,"Located just minutes from downtown Mio this house with a little work would make a great starter home or rental. With a new metal roof and solid structure this home just needs a little love to bring it back, ie. new flooring, new drywall and minor kitchen updates. Located on a large corner lot off of S. Randall St and E. 12th in a well taken care of neighborhood. Home has two bedrooms and one bath with a large living space, a shed out back that isnt in the best shape but still being used.  Electric line by shed may be dangerous",44.64796423,W84.12584285,,
5324,650.00,64.81,006-540-077-50,oscoda-county-old,,"MENTOR TOWNSHIP",8,26N,3E,2500,"T26N R3E SEC 8 - AUSABLE RIVER HEIGHTS #2 LOT 77 2003 SPLIT FROM 006-540-077-00",29947,"Build your new home or cabin in this nice and quiet neighborhood. This wooded lot located off of Jackpine loop is a great building site, mostly level and heavily wooded.",44.66516057,W84.09951201,,
