"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
10301,"4,300.00",150.30,003-029-003-00,kalkaska,"6294 US131 SW S. BOARDMAN","TOWNSHIP BOARDMAN",29,26N,8W,19300,"N1/2 SW 1/4 NE 1/2",,"Older mobile is presently inhabited by raccoons. It is structurally sound and worthy of a rehab. May have been winterized but we cannot guarantee that work. The power service has been dropped at the pole by the utility. It is old, but generally solid. Has a frame addition on one end for added living space that is on a crawlspace. Property is very sandy, well drained soils and rolling. Appears to be subject to easement for a natural gas pipeline. Roughly 425 feet on US 131, irregular, trapezoidal in shape. ",44.623062,W85.300082,,
10303,"2,200.00",466.00,004-009-054-00,kalkaska,"9380 VALLEY RD NW","TOWNSHIP CLEARWATER",9,28N,8W,23100,"PT OF THE SW 1/4 OF SE 1/4 SEC 9",,"Older frame construction. Asphalt shingle siding. On Valley Road, east of Rapid City.  Power has been off for a while. Roof is sketchy and has had some amateur patchwork done., and there is damage to some ceilings. Home is probably restorable, but will require an investment. Several outbuildings, including a fairly new steel popup garage. ",44.832621,W85.279758,,
10304,"2,800.00",476.18,005-022-012-00,kalkaska,"7620 COVERT RD NE","TOWNSHIP COLDSPRINGS",22,28N,6W,13100,"THE E 1/2 OF E 1/2 OF NW 1/4 OF NE 1/4 SEC 22",,"165' x 1320' parcel fronts on the south side of Covert Road. This appears to have been vacant for a while. Based on some warped floors in the living room area, we believe the plumbing probably has frozen and burst. One roof leak in the master bedroom. Two BR 1 BA. Nice wooded property. that is flat as a pancake and well wooded in a variety of species. ",44.813547,W85.018342,,
10305,"2,200.00",138.47,005-200-008-00,kalkaska,"8371 CENTRAL AVE","TOWNSHIP COLDSPRINGS",35,28N,6W,2200,"LOT 8 ELMWOOD SUB SEC 35",,"A mobile has been removed from this location, but the well, septic (?) and other improvements remain. The well is in a covered pit .... we think there is a septic field but aren't sure WHERE it is, so we are combining the two lots into one sale unit. The power service has been dropped at the pole by the utility. A neighbor is mowing the west lot. ",44.778501,W85.003379,,
10305,,,005-200-007-00,kalkaska,"8385 CENTRAL AVE","TOWNSHIP COLDSPRINGS",35,28N,6W,3700,"LOT 7 ELMWOOD SUB SEC 35",,,44.77849,W85.002915,,
10307,"5,400.00",664.25,006-001-006-00,kalkaska,"3938 N GRASS LK RD NE","TOWNSHIP EXCELSIOR",1,27N,6W,19900,"THE N 400FT OF W 10 RDS OF NW 1/4 OF NW 1/4 SEC 1",,"This is a roofover mobile and steel garage that is an estate situation and being abandoned by the trustee. Not far from Manistee Lake and just north of CR 612 on Grass Lake Road. There is a little bit of patching to do, but it has been well cared for over the years. Three bedrooms, with the two smaller ones set up in a Jack and Jill configuration. Fresh ceilings show no signs of leaks in the past. Garage has a cement floor. Parcel is roughly 1.85 acres and runs all the way from the home to CR 612.  ",44.770746,W84.989676,,
10308,"4,900.00",956.01,008-001-006-00,kalkaska,"(Off) Wheeler Lake Road NE","TOWNSHIP KALKASKA",1,27N,77W,60000,"THE N 1/2 OF SE 1/4 SEC 1 80 ACRES",,"80 acre parcel with no direct road frontage, and no easement rights to which we are aware. You may wish to research title for such. The Boardman River crosses a corner of this parcel, and USGS topographical maps indicate it is entirely marshlands. Terrific recreational property if you can solve the access issue.  1320' feet (north-south) x 2640' (east-west) more or less.",44.762798,W85.097622,,
10310,"1,300.00",53.10,010-021-119-23,kalkaska,"M-66, Lodi","TOWNSHIP ORANGE",20,26N,7W,4500,"UNIT #23 BLUE HERON RESORT CONDO PART OF THE SE 1/4 SEC 20",,"Parcel is 2+ acres, with frontage on M-66 at Lodi. This is a site condo lot in the Blue Heron development. You will be required to pay association fees (if any) and abide by the restrictions of the development. Please familiarize yourself with them prior to bidding. Parcel is irregular in shape, and has about 375' feet on M-66. The adjacent parcel is being sold as # 10311 and has waterfrontage!",44.627101,W85.176392,,
10311,"1,300.00",53.00,010-021-119-24,kalkaska,"M-66 Lodi","TOWNSHIP ORANGE",20,26N,7W,4500,"UNIT # 24 BLUE HERON CONDO PART OF THE SE 1/4 SEC 20",,"Parcel is waterfront on Twenty-eight Lake, which is a rustic/fishing lake and not a swimming lake. 2+ acres, with frontage on M-66 at Lodi. This is a site condo lot in the Blue Heron development. You will be required to pay association fees (if any) and abide by the restrictions of the development. Please familiarize yourself with them prior to bidding. Parcel is irregular in shape, and has about 135' feet on M-66 and roughly 275' on the lake side. The adjacent parcel is being sold as # 10310 and could give you a total of about five acres if you combined them!",44.626537,W85.175786,,
10312,800.00,9.93,012-020-009-02,kalkaska,"Coster Road, SW. Fife Lake","TOWNSHIP SPRINGFIELD",20,25N,8W,1400,"PART OF THE NW 1/4 OF THE NW 1/4 SEC 20",,"1/3rd acre parcel on Coster Road, east of Fife Lake. Sits a little bit below road grade, but appears to be dry and buildablle for the most part. Paved, county maintained road. ",44.554586,W85.312134,,
10313,"1,000.00",28.26,041-410-011-00,kalkaska,"708 CORAL STREET","VILLAGE KALKASKA",17,27N,7W,900,"LOT 11 BLK 10 PHELPS ADD VILLAGE OF KALKASKA SEC 17 T27N-R7W",,"Level, dry, platted wooded lot in the Village of Kalkaska. Municipal utilities and natural gas. Paved maintained street. At the north end of the village. Check with local zoning folks for zoning requirements for construction!",44.741801,W85.179483,,
10314,"4,000.00",304.02,008-025-001-10,kalkaska,"M-72 East, Kalkaska","TOWNSHIP KALKASKA",25,27N,77W,4500,"THE E 5 ACRES OF E 1/2 OF NE 1/4 SEC 25",,"There are two parcels in the sale. The first is a looooong narrow strip that is 82.5' wide x 2640 feet deep. It runs from M-72 a quarter-mile back to the square 40 acre parcel that is to the south. The trail is on M-72 juuuust west of where Rosenberg Road tees into the hiway. It is gated, but that gate belongs to the parcel. We didn't venture in because it appeared to be a great place to get stuck. USGS topographical maps indicate that this entire parcel is marshlands. We do not believe there to be any structures back here other than perhaps a deer blind or two. The road cut in does hold potential for being filled and made more passable.  ",44.710201,W85.093726,,
10314,,,006-030-007-00,kalkaska,,"TOWNSHIP EXCELSIOR",30,27N,6W,21700,"THE SW 1/4 OF NW 1/4 SEC 30 40 ACRES",,,44.708462,W85.090856,,
