"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5100,598.60,25.64,011-220-000-044-00,otsego,"OPAL LAKE RD  GAYLORD","BAGLEY TOWNSHIP",0,,,1400,"LOT 44. CLUB RESERVATION",,"Parcel grade is lower than road, terrain is uneven, wooded, some areas could get swampy. ",44.950234,W84.642674,,
5101,456.93,6.49,011-520-000-794-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,900,"LOT 794. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.954402,W84.670182,,
5102,447.26,6.49,011-520-000-915-00,otsego,GAYLORD,"BAGLEY TOWNSHIP",0,,,1000,"LOT 915. MICHAYWE NO. 3",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.945918,W84.661861,,
5103,439.73,3.95,011-570-003-041-00,otsego,"CARIBOU STREET  GAYLORD","BAGLEY TOWNSHIP",0,,,200,"LOT 41, BLK 3. MOOSEHURST.",,,44.950967,W84.678127,,
5104,439.73,3.95,011-570-003-042-00,otsego,"CARIBOU STREET  GAYLORD","BAGLEY TOWNSHIP",0,,,200,"LOT 42, BLK 3. MOOSEHURST.",,,44.950958,W84.678277,,
5105,500.18,12.46,011-750-000-003-01,otsego,"SCENTIC TRL  GAYLORD","BAGLEY TOWNSHIP",0,,,1100,"N½ OF LOT 3. SKI VIEW.",,,44.954457,W84.655693,,
5106,729.30,54.35,011-750-000-058-01,otsego,"SKI VIEW TRAIL  GAYLORD","BAGLEY TOWNSHIP",0,,,2900,"LOT 58 & S½ OF LOT 59. SKI VIEW.",,,44.952339,W84.651447,,
5107,562.56,31.25,023-260-000-061-00,otsego,,"CHARLTON TOWNSHIP",0,,,1000,"LOT 61 PLAT OF TOMAHAWK TRAILS",,,44.968863,W84.383191,,
5108,731.99,42.65,031-006-300-045-00,otsego,GAYLORD,"CHESTER TOWNSHIP",6,30N,2W,3600,"N 8 RDS OF S 32 RDS OF W 331.8 FT OF NW 1/4 OF SW 1/4 SEC 6 T30N R2W",,"Looks to be an old pasture or farm field at one time. Grade is higher than road and rolling terrain. Looks to be semi wooded towards the back .",45.021121,W84.605916,,
5109,684.66,85.32,032-120-000-083-00,otsego,JOHANNESBURG,"CHESTER TOWNSHIP",0,,,3000,"LOTS 83, 84 & 85 CRESTWOOD SUB",,"Parcel that is located at the end of a Cul de sac, grade is lower than road, terrain is uneven and semi wooded. Near Louise Lake. ",44.975686,W84.501482,,
5110,545.26,30.67,032-120-000-099-00,otsego,JOHANNESBURG,"CHESTER TOWNSHIP",0,,,1000,"LOT 99 CRESTWOOD SUB",,"Parcel is sparsely wooded, terrain is uneven. Close to Louise Lake. ",44.977723,W84.501445,,
5111,658.37,45.16,032-200-000-064-00,otsego,JOHANNESBURG,"CHESTER TOWNSHIP",24,30N,2W,1400,"LOT 64 PLAT OF WILDWOOD. SEC 24 T30N R2W.",,"Nicely wooded corner parcel on Coolwater and Valleybrook.Could be buildable for a home or cottage or clear an area to park a camper at. Close to Louise Lake. ",44.979431,W84.498356,,
5112,"8,079.78",148.34,070-022-400-005-15,otsego,,"HAYES TOWNSHIP",22,29N,4W,7600,"PARCEL B-2 SEC 22 HAYES TWP. T29N R4W W 332 FT OF THE W 664 FT OF E 1992 FT OF S 1/2 OF S 1/2 OF SEC 22 SUBJ TO RESTRICT & RESEVATION, R/W & EASEMENTS OF RECORD",,"Nicely wooded parcel on two track. Mostly Maples. Terrain is uneven. ",44.888959,W84.773093,,
5113,975.98,70.03,071-027-100-035-03,otsego,,"HAYES TOWNSHIP",273,30N,4W,3900,"PARCEL 3 CONT 2.06 ACRES SEC 27, T30N R4W COMM AT N 1/4 CORN OF SEC, TH S 88D 39M 33S E 579.44 FT ALG NO LN OF SEC TO POB TH CONTINUING S 88D 38M 33S E 180 FT, TH N 00D 45M 00S W 500.14 FT TO POB.",,"Semi clear parcel with just some brush grade is road level. ",44.97374515,W84.77517427,,
5114,469.13,12.45,072-100-000-137-00,otsego,GAYLORD,"HAYES TOWNSHIP",32,30N,4W,900,"LOT 137 ARROW SHORES T30N R4W SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.955254,W84.811992,,
5115,504.76,19.84,072-100-000-138-00,otsego,GAYLORD,"HAYES TOWNSHIP",32,30N,4W,1000,"LOT 138 ARROW SHORES T30N R4W SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.955304,W84.812245,,
5116,524.96,17.94,072-100-000-173-00,otsego,GAYLORD,"HAYES TOWNSHIP",33,30N,4W,900,"LOT 173 ARROW SHORES T30N R4W SEC 33 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.95467215,W84.8058941,,
5117,548.82,17.94,072-100-000-174-00,otsego,GAYLORD,"HAYES TOWNSHIP",33,30N,4W,900,"LOT 174 ARROW SHORES T30N R4W SEC 33 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.954519,W84.805772,,
5118,486.66,12.99,072-110-000-040-00,otsego,GAYLORD,"HAYES TOWNSHIP",33,30N,4W,700,"LOT 40 ARENAC TRAILS SEC 33 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.946491,W84.805293,,
5119,497.49,13.95,072-110-000-047-00,otsego,GAYLORD,"HAYES TOWNSHIP",33,30N,4W,700,"LOT 47 ARENAC TRAILS SEC 33 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.947644,W84.805299,,
5120,598.03,25.07,072-180-000-373-00,otsego,GAYLORD,"HAYES TOWNSHIP",32,30N,4W,2100,"LOTS 373 & 374 INDIAN HILLS SEC 32 T30N R4W",,"Double wooded corner parcel with mature trees. Close to Lake Arrowhead.  Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.951086,W84.820473,,
5121,"1,299.73",111.70,072-240-000-067-00,otsego,,"HAYES TOWNSHIP",36,30N,4W,5800,"LOT 67 LAKE MANUKA FOREST SUB. SEC 36 T30N R4W",,"Small narrow parcel. Wooded, grade is at road level. Close to Lake Manuka. Quiet area. ",44.957117,W84.732528,,
5122,603.15,29.91,072-270-000-026-00,otsego,GAYLORD,"HAYES TOWNSHIP",32,30N,4W,1500,"LOTS 26 & 27 OKEMOS TRAILS SEC 32 T30N R4W",,"Vacant parcel with grade much higher than some. sandy soiled with one woods. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.95768073,W84.81176005,,
5123,517.28,13.95,072-270-000-061-00,otsego,GAYLORD,"HAYES TOWNSHIP",32,30N,4W,700,"LOT 61 OKEMOS TRAILS SEC 32 T30N R4W",,"Vacant parcel with grade much lower than road. Land forms a ravine. Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.95718886,W84.81155193,,
5124,564.64,19.94,072-280-000-012-00,otsego,ELMIRA,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 12 PENCIL LAKE NORTH. SEC 31 T30N R4W.",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.948438,W84.839263,,
5125,564.64,19.94,072-280-000-025-00,otsego,ELMIRA,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 25 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.950358,W84.840156,,
5126,572.73,21.76,072-280-000-034-00,otsego,ELMIRA,"HAYES TOWNSHIP",31,30N,4W,1300,"LOT 34 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.953103,W84.840102,,
5127,519.34,19.94,072-280-000-098-00,otsego,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 98 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.953625,W84.839729,,
5128,532.53,19.94,072-280-000-122-00,otsego,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 122 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.959122,W84.836097,,
5129,564.64,19.94,072-280-000-232-00,otsego,ELMIRA,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 232 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.957211,W84.829416,,
5130,564.64,19.94,072-280-000-297-00,otsego,,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 297 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.949967,W84.830218,,
5131,532.53,19.94,072-280-000-346-00,otsego,ELMIRA,"HAYES TOWNSHIP",31,30,4W,1000,"LOT 346 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.954606,W84.831344,,
5132,564.64,19.94,072-280-000-522-00,otsego,ELMIRA,"HAYES TOWNSHIP",31,30N,4W,1000,"LOT 522 PENCIL LAKE NORTH SEC 31 T30N R4W",,"Lakes of the North is a group of 19 subdivisions that straddles the Otsego-Antrim county line. Amenities include camping, a private airport, clubhouse (with pool) equestrian stables and a winter sports area. See their linked website for information on these features, as well as info on association fees and other association requirements.",44.946941,W84.840159,,
5133,580.26,21.93,072-300-000-262-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,1100,"LOT 262 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.945836,W84.816054,,
5134,559.65,25.07,072-300-000-283-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,2200,"LOTS 283 & 284 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.946744,W84.818993,,
5135,559.65,25.07,072-300-000-356-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,2400,"LOTS 356 & 357 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.947901,W84.827883,,
5136,625.99,31.36,072-300-000-404-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,1800,"LOT 404 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.947614,W84.825899,,
5137,548.55,21.93,072-300-000-453-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,1100,"LOT 453 SOUTHERN TRAILS SEC 32 T30N R4W",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.950713,W84.821859,,
5138,500.64,13.95,072-320-000-167-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,800,"LOT 167 TUSCOLA TRAILS. SEC 32 T30N R4W.",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.945948,W84.809713,,
5139,622.75,33.90,072-320-000-171-00,otsego,GAYLORD,"HAYES TOWNSHIP",0,,,1800,"LOTS 171 & 172 TUSCOLA TRAILS. SEC 32 T30N R4W.",,"Lake Arrowhead is a community of six plats surrounding Buhl Lake (a/k/a Lake Arrowhead) Amenities include a campground. Private roads. Purchasers are subject to association fees and deed restrictions. Please see the linked HOA website for maps and details.",44.947235,W84.810805,,
5140,574.53,25.92,091-130-000-166-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1300,"LOT 166 ARBUTUS BEACH HIGHLANDS NO. 4",,"Wooded parcel close to 75 and close to Otsego Lake. ",44.944136,W84.667706,,
5141,548.83,21.93,091-130-000-190-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 190 ARBUTUS BEACH HIGHLANDS NO. 4",,"Parcel is wooded and grade is higher than road. Close to 75 and Otsego Lake. Buildable. ",44.939738,W84.671234,,
5142,526.24,18.16,091-190-000-055-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 55 ENCHANTED FOREST",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.871579,W84.628065,,
5143,"1,003.42",20.20,091-190-000-120-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 120 ENCHANTED FOREST",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.862636,W84.624012,,
5144,574.53,20.20,091-190-000-207-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 207 ENCHANTED FOREST",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.868257,W84.624442,,
5145,661.30,30.32,091-190-000-307-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1700,"LOT 307 ENCHANTED FOREST",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.869216,W84.618727,,
5146,653.30,30.32,091-190-000-308-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1600,"LOT 308 ENCHANTED FOREST",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.869418,W84.618271,,
5147,574.53,20.20,091-200-000-376-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 376 ENCHANTED FOREST NO 2",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.860499,W84.625168,,
5148,574.53,20.20,091-200-000-377-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 377 ENCHANTED FOREST NO 2",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.860207,W84.625209,,
5149,574.53,20.20,091-200-000-527-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1100,"LOT 527 ENCHANTED FOREST NO 2",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.875591,W84.610801,,
5150,537.53,20.20,091-210-000-627-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1200,"LOT 627 ENCHANTED FOREST NO 3",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.858699,W84.605675,,
5151,514.54,17.09,091-210-000-646-00,otsego,FREDERIC,"OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 646 ENCHANTED FOREST NO 3",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.867843,W84.605551,,
5152,558.39,18.16,091-210-000-647-00,otsego,"FANTASY DR  FREDERIC","OTSEGO LAKE TOWNSHIP",0,,,1000,"LOT 647 ENCHANTED FOREST NO 3",,"Enchanted Forest is a very nice development in the Guthrie Lakes area about halfway between Gaylord and Grayling. Private paved roads. Nicely wooded parcels and a clubhouse for recreational activities. Community boat launch. Please see the linked website for association fees and other requirements of purchasers. See link below.",44.868113,W84.605494,,
5153,510.55,15.95,091-310-000-229-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,800,"LOT 229 MICHAYWE NO. 2",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.935323,W84.643096,,
5154,536.06,15.95,091-310-000-592-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,800,"LOT 592 MICHAYWE NO. 2",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.931293,W84.652795,,
5155,536.06,15.95,091-310-000-593-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,800,"LOT 593 MICHAYWE NO. 2",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.931027,W84.652602,,
5156,510.55,15.95,091-330-001-178-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,800,"LOT 1178 MICHAYWE NO. 5",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.932818,W84.628531,,
5157,510.55,15.95,091-390-001-525-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,800,"LOT 1525 MICHAYWE NO. 13",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.929273,W84.634506,,
5158,536.06,15.95,091-390-001-530-00,otsego,GAYLORD,"OTSEGO LAKE TOWNSHIP",0,,,800,"LOT 1530 MICHAYWE NO. 13",,"Michaywe' is a large, all season resort community just south of Gaylord off I-75. Please see the linked website for a full listing of amenities. Be aware that there are ASSOCIATION FEES of $480 per lot (adjacent lots can be combined for a discount) and deed restrictions for purchasers of these parcels.",44.928184,W84.632777,,