"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5600,"3,000.00",149.19,001-005-006-0040,roscommon-county-old,ROSCOMMON,"AUSABLE TOWNSHIP",5,24N,1W,18200,"N 600 FT OF E 330 FT OF W 840 FT OF NW 1/4 OF NW 1/4 SEC 5 T24N R1W. 4.54 A.",,"Stucco farm house with structural issues, floors sagging and older roof with water leaks into kitchen. Broken windows throughout home. 3 bedrooms (possibly 4) 1 bath (upstairs). Enclosed porch on front of the house. Home needs work but has potential to be a great rental property.",44.50952752,W84.46860476,,
5601,"1,600.00",97.46,001-022-001-0100,roscommon-county-old,"8831 N. St. Helen Rd,ST HELEN","AUSABLE TOWNSHIP",22,24N,1W,13700,"COM 340 FT N OF SE COR OF NE 1/4 OF NE 1/4 TH N 110 FT TH W 165 FT TH S 110 FT TH E 165 FT TO POB PART OF NE 1/4 OF NE 1/4 SEC 22 T24N R1W. .42 A.",,"Roof over mobile with an additon. Home has been well taken care of. Close to Kirtland Community College. Needs minor updates. Dangerous Electrical wires in driveway. 2 bedroom 1 bath (newer bath). Roof in good condition. The perfect starter home!",44.46251421,W84.41114299,,
5602,850.00,17.41,001-350-013-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 13 KIRTLAND HEIGHTS.",52834,"Quiet neighborhood with well kept homes. Wooded flat lot. Mature trees",44.50441725,W84.40796015,,
5603,850.00,17.41,001-350-024-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 24 KIRTLAND HEIGHTS.",52834,"No neighborhing homes. Wooded rolling lot. Mature trees (Maple and Pine)",44.50160471,W84.40834525,,
5604,850.00,17.41,001-350-026-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 26 KIRTLAND HEIGHTS.",52834,"No neighborhing homes. Wooded rolling lot. Mature trees (Maple and Pine)",44.50193722,W84.4090404,,
5605,"4,300.00",17.41,001-350-027-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 27 KIRTLAND HEIGHTS.",52834,"No neighborhing homes. Wooded sloping lot lot. Mature trees (Maple and Pine)",44.50238138,W84.40869198,,
5605,,,001-350-028-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 28 KIRTLAND HEIGHTS.",52834,"No neighborhing homes. Wooded sloping lot lot. Mature trees (Maple and Pine)",44.50264351,W84.4086828,,
5605,,,001-350-029-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 29 KIRTLAND HEIGHTS.",52834,"No neighborhing homes. Wooded mostly flat lot. Mature trees (Maple and Pine)",44.50290324,W84.4087888,,
5605,,,001-350-030-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 30 KIRTLAND HEIGHTS.",52834,"Well kept neighboring home. Wooded sloping lot lot. Mature trees (Maple and Pine)",44.50315123,W84.40854784,,
5605,,,001-350-031-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 31 KIRTLAND HEIGHTS.",52834,"Well kept neighboring home. Wooded mainly flat lot lot. Great building site Mature trees (Maple and Pine)",44.50342366,W84.40874989,,
5610,850.00,17.41,001-350-034-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 34 KIRTLAND HEIGHTS.",52834,"Quiet neighborhood with well kept homes. Wooded flat lot. Mature trees with plenty of birds in area. ",44.50377887,W84.40787666,,
5611,"2,600.00",17.41,001-350-036-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 36 KIRTLAND HEIGHTS.",52834,"Quiet neighborhood with well kept homes. Wooded rolling lot. Mature trees with plenty of birds in area. ",44.50340954,W84.40710582,,
5611,,,001-350-037-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 37 KIRTLAND HEIGHTS.",52834,"Quiet neighborhood with well kept homes. Wooded rolling lot. Mature trees (Maple and Pine)",44.50320284,W84.40737495,,
5611,,,001-350-038-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 38 KIRTLAND HEIGHTS.",52834,"Quiet neighborhood with well kept homes. Wooded rolling lot. Mature trees (Maple and Pine)",44.50292157,W84.40738183,,
5614,850.00,17.41,001-350-039-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",2,24N,1W,2000,"LOT 39 KIRTLAND HEIGHTS.",52834,"No neighboring homes. Wooded mostly flat llot. Mature trees (Maple and Pine), some dead limbs on property.",44.50248941,W84.40752595,,
5615,900.00,17.41,001-600-056-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",3,24N,1W,2000,"LOT 56 RUNNING DEER ESTATES",55122,"Great building site in quiet neighborhood just short distance from KCC. Wooded lot with mature pine trees. ",44.49767145,W84.42202207,,
5616,900.00,17.41,001-600-115-0000,roscommon-county-old,,"AUSABLE TOWNSHIP",3,24N,1W,2000,"LOT 115 RUNNING DEER ESTATES",55122,"Located on the corner of Sunset Dr and Indianwood Trl.  Heavily wooded lot. Great building site. Walking distance to the beautiful campus of Kirtland Community College.",44.49434547,W84.4143356,,
5617,950.00,15.01,003-011-001-0200,roscommon-county-old,VACANT,"DENTON TOWNSHIP",11,22N,3W,2200,"ALL THAT PART OF GOVT LOT 1 SEC 11 T22N R3W LYING BET E LINE OF SILVER DR OF PLAT OF SILVER SAND & E LINE OF GOVT LOT1 & BET N'LY & S'LY LINE OF LOT 8 SILVERSAND EXT.",,"Heavily wooded swamp lot in nice neighborhood. Partial views of Houghton Lake just outside of town. Some pine trees on lot.",44.31821153,W84.63292524,,
5618,"2,900.00",189.69,003-012-007-0181,roscommon-county-old,"1851 SHORT DR  PRUDENVILLE","DENTON TOWNSHIP",12,22N,3W,23300,"COM AT W 1/4 COR SEC 12 TH S88DEG28'E 491.85FT FOR POB TH S88DEG28'E 438.5FT TH N0DEG 30'E 216.96FT TO SLY R/W LINE OF M-18 TH SWLY ALG HWY TO E & W 1/4 LINE AND POB PART OF W1/2 OF NW1/4 SEC 12 T22N R3W",,"Tree fell on and broke power mast. 3 bedroom 1 bath home. Home need TLC (carpet to be removed) has lots of potential to be a nice home. Roof has exessive amount of moss needs to be replace. Large yard. 2 car attached garage. ",44.31298694,W84.62944374,,
5619,700.00,17.01,003-020-006-0020,roscommon-county-old,VACANT,"DENTON TOWNSHIP",20,22N,3W,1200,"LOT 2 A-COM AT NW COR SEC 20 T22N R3W TH E 318.7 FT FOR POB TH E 73.5 FT TH S'LY 165.5 FT TH NW'LY 94 FT TH N'LY 130.9 FT TO POB EXC THE N 33 FT THEREOF.",,"Hillside lot located on W. Nestle Rd. Heavily wooded lot, no neighboring homes.",44.29109382,W84.71085808,,
5620,"3,900.00",179.55,003-030-002-0040,roscommon-county-old,"5339 W EMERY RD  PRUDENVILLE","DENTON TOWNSHIP",30,22N,3W,23200,"W 5 A OF E 15 A OF NW 1/4 OF NE 1/4 SEC 30 T22N R3W. 5 A.",,"Major roof decay in back of building. Not livable. Lot is Approx. 5acres of hardwoods and thorn bushes",44.27488631,W84.71857906,,
5622,"3,800.00",10.83,003-235-047-0000,roscommon-county-old,VACANT,"DENTON TOWNSHIP",23,22N,3W,1200," LOT 47 DEER RUN ESTATES",51921,,44.28400678,W84.6412655,,
5622,,,003-235-048-0000,roscommon-county-old,"334 WHITE TAIL DR  PRUDENVILLE","DENTON TOWNSHIP",23,22N,3W,12800,"LOT 48 DEER RUN ESTATES.",51921,"Single wide mobile on block crawl foundation. Half of the interior is down to the studs and in the process of what it appears to be a remodel. Currently a 2 bedroom with the potential to be a third. Some soft spots in flooring. Large shed on property. Possibly join this lot with marker # 5621",44.28378468,W84.64106321,,
5623,"1,400.00",11.60,003-235-330-0000,roscommon-county-old,VACANT,"DENTON TOWNSHIP",23,22N,3W,1200,"LOT 330 DEER RUN ESTATES.",51921,"Heavily wooded lot. Mostly flat. Great building site. Combine with neighboring lot (marker 5624)",44.28062868,W84.64155721,,
5623,,,003-235-331-0000,roscommon-county-old,VACANT,"DENTON TOWNSHIP",23,22N,3W,1400,"LOT 331 DEER RUN ESTATES.",51921,"Heavily wooded lot. Mostly flat. Great building site. Combine with neighboring lot (marker 5623)",44.28051744,W84.64126637,,
5625,"5,100.00",59.03,003-321-554-0000,roscommon-county-old,"114 BURRILL DR  PRUDENVILLE","DENTON TOWNSHIP",17,22N,3W,6400,"LOT 554 HOUGHTON BEACH SUBD.",27993,"Possibly occupied, vacant lot with Champion Mobile Home not affixed. ",44.2999862,W84.69483134,,
5626,"4,500.00",166.20,003-341-028-0000,roscommon-county-old,"307 OAKWOOD AVE  PRUDENVILLE","DENTON TOWNSHIP",15,22N,3W,21300,"LOTS 28 & 29 1ST ADD TO HOUGHTON LAKE FOREST.",29659,"2 bedroom 1 bath home ith partial views of Houghton Lake. Charming cottage has stone fireplace, original windows and doors, Anderson woodstove and attached garage. Quiet neighborhood with well kept neighboring cottages. Small deck and enclosed porch currently being used as a 3rd bedroom with bunk beds. Ford Probe in garage not included in sale. Garage needs new roof and some leaks in kitchen. Home needs some TLC but has great potenial. Original Dutch lap siding.",44.30197615,W84.66717834,,
5627,"2,700.00",145.61,003-495-233-0000,roscommon-county-old,"404 OSAGE DR  HOUGHTON LAKE","DENTON TOWNSHIP",2,22N,3W,15000,"SELY 1/2 OF LOT 233 - LOT 234 LAMONA BEACH PP:003-495-232-0000",23900,"Ranch style home in Prudenville sits on a stream (with access to Houghton Lake) and backs up to swamp land . Quiet and well kept neighborhood. Damaged, painted aluminum siding and broken windows. 1 car attached garage (animal trapped in wall of garage). Poorly executed tin roof with some interior water damage. Blacktop driveway. Firewood considered personal property and not included in sale. Half sunk private dock on stream with lounge chair. Nice enclosed porch on the back side of the house. This home has the potential to be the perfect 2 bedroom 1 bath cabin.",44.32611582,W84.63275755,,
5628,950.00,24.18,003-532-022-0000,roscommon-county-old,"OAKDALE DR VACANT  PRUDENVILLE","DENTON TOWNSHIP",14,22N,3W,2500,"LOTS 22-24 BLK 2 OAKDALE PARK.",29238,"Hardwood, Oak and Cherry trees on property. Quiet neighborhood with well kept homes. Great building site. Located on paved road.",44.29966113,W84.64530485,,
5629,"1,000.00",18.38,003-675-105-0000,roscommon-county-old,"SPRINGWOOD DR VACANT  PRUDENVILLE","DENTON TOWNSHIP",13,22N,3W,3100,"LOT 105 SILVER BAY.",48653,"This lot would make a great building site, located in a nice neighborhood with newer homes and close to canal leading to Houghon Lake. Heavily wooded lot with driveway. Located on Springwood Dr. Perfect lot for your new Cottage. ",44.29454886,W84.61573584,,
5630,800.00,17.24,004-003-022-0060,roscommon-county-old,"LAND LOCKED  ROSCOMMON","GERRISH TOWNSHIP",3,24N,3W,1800,"COM AT SW COR OF GOVT LOT 2 SEC 3 T24N R3W TH E 190 FT TO I-75 R/W TH NWLY ALG R/W 210 FT TH S 120 FT TO POB.",,,44.50810981,W84.66137284,,
5631,"65,250.00","1,372.42",004-445-006-0000,roscommon-county-old,"W HIGGINS LAKE DRIVE  ROSCOMMON","GERRISH TOWNSHIP",29,24N,3W,201200,"PART OF LOT 6 BEG AT MONUMENT PT AT INT OF LK & N LN OF LOT 6 TH S34DEG03'E ALG SH OF LK 122.15FT TH N89DEG10'W 138.85FTTH N16DEG29'W 104.87FT TH S89DEG10'E 100.25FT TO POB OAK BLUFFS",28898,"Small Higgins Lake lafefront lot with approx. 120ft of frontage. Lakefront lot is located in a quiet neightboorhood on the west side of Higgins. Lot is trapiezoid shape allowing for the width to be only 104' while the lake shore is slightly longer at 125'. A 25' easement runing along the south side of lot limits your width to 79'. Bidder should research building and septic/well restrictions. Close to local stores, state parks and plenty more amentities.",44.448611,W84.708609,,
5632,"1,300.00",48.82,004-717-009-0000,roscommon-county-old,"HAZELNUT AVE  ROSCOMMON","GERRISH TOWNSHIP",17,24N,3W,47500,"214 SUNFLOWER DR LOTS 9 TO 16 INCL BLK 7 WHITTINGTON PARK.",5090,"Undeveloped road to property. Possible easement through neighbors property. Walking distance and views of Higgins Lake. Lcoated off of Sunflower Dr. ",44.46528038,W84.71118602,,
5633,500.00,1.35,004-736-044-0000,roscommon-county-old,"ADAMS BLVD  ROSCOMMON","GERRISH TOWNSHIP",29,24N,3W,600,"LOT 44 BLK 6 WOODLAWN.",5083,"Approx. 1.60 acres. Heavily wooded lot with mature trees. Great building site",44.44598217,W84.71190453,,
5634,"1,000.00",24.02,004-762-024-0000,roscommon-county-old,"GARFIELD/HARRISON/WASHIN  ROSCOMMON","GERRISH TOWNSHIP",29,24N,3W,2500,"LOTS 24 TO 27 INCL BLK 32 WOODLAWN.",5083,"Rolling hillside lots with plenty of Hardwoods. Well kept neighboring homes. Lots 24-27 Blk 32 Woodlawn",44.43935382,W84.71350088,,
5635,"1,300.00",26.90,005-367-014-0000,roscommon-county-old,ROSCOMMON,"HIGGINS TOWNSHIP",9,24N,2W,2800,"LOTS 14 & 15 BLK 17 HAMBUJER'S ADD TO VILLAGE OF ROSCOMMON.",12554,"Vacant lot located between Roscommon and St. Helen. Property is mostly wooded and runs along a raildroad. ",44.483627,W84.563942,,
5637,"18,000.00",745.54,006-021-001-0160,roscommon-county-old,"12070 WEST SHORE DR  HOUGHTON LAKE","LAKE TOWNSHIP",21,23N,4W,87100,"12070 W HOUGHTON LAKE DRIVE 48629COM AT NW COR OF GOVT LOT 4 SEC 21 TH N 89DEG28.5'E 1416.8 FT TH S23DEG26'W 431. 94 FT TH S28DEG17.5'W 104.04 FT FOR POB TH S65DEG45.5'E 166.45 FT TH S35DEG.75'W52.82 FT TH N65DEG45.5'W 166.51 FT TH N 35DEG04.5'E 52.83 FT TO POB PART OF GOVT LOT 4 SEC 21 T23N R4W ""40""",,"Approx. 52 ft of Lake frontage on Houghton Lake. Ranch style cabin with well maintained neighboring homes. 2 bedroom 1 bath home. Minor damage to ceiling where addition meets the older part of home. Needs minor updates. Upgraded Anderson windows, updated vinyl siding, Birch cabinets from mid century, stone fireplace, additon with bathroom. Personal property not incuded in sale. Old US Hwy 127 to West Shore Drive. 2 car detached garage.",44.37772766,W84.79927044,,
5638,"1,800.00",66.07,006-021-003-0300,roscommon-county-old,"OLD US 27  HOUGHTON LAKE","LAKE TOWNSHIP",21,23N,4W,9000,"COM AT SW COR OF GOV LOT 3 SEC 21 T23N R4W TH N 89 DEG 24' E 606.4 FT TO WLINE OF PLAT OF HAZELWOOD TH N 1 DEG 17' W ON PLAT BDY 1120.5 FT FOR POB TH S 89 DEG 24' W 112.8 FT TO E'LY R/W LINEUF US 27 TH N'LY ALONG ARC OF 0 DEG 30' 30"" CURVE 194.5 FT TO N LINE OF GOV LOT 3 TH 89 DEG 26' E 157.5 FT TH S'LY ALONG ARC OF 7 DEG 10' CURVE 200 FT TO POB PART OF GOV LOT 3 SEC 21 T23N R4W. .20 A. ""J"".",,"Swamp lot with views of Houghton Lake. Close to US Hwy 127. Located on busy roadway.",44.37546288,W84.80187385,,
5639,"2,300.00",123.28,006-450-037-5000,roscommon-county-old,"114 VICTORY  HOUGHTON LAKE","LAKE TOWNSHIP",33,23N,4W,13500,"S 1/2 OF LOT 37 NORTHWAY.",29236,"Located just outside of Houghton Lake in small neighborhood close to State Police and Hwy 127. Roof needs to be replaced. Ceiling collapsing throughout the home. Mold throughout. Friendly neighbors.",44.338455,W84.795433,,
5640,700.00,13.45,007-310-042-0000,roscommon-county-old,ROSCOMMON,"LYON TOWNSHIP",23,24N,4W,1400,"LOT 42 HIAWATHA SUBDIVISION",29832,"Sloping heavily wooded lot on private drive. Close to Higgins Lake. Quiet neighborhood with well kept homes.",44.46207381,W84.77267834,,
5641,"1,400.00",33.54,007-350-195-0000,roscommon-county-old,ROSCOMMON,"LYON TOWNSHIP",24,24N,4W,4400,"LOTS 195 & 196 HILLCREST PP 007-350-193-0000",23898,"Rolling hills lot, heavily wooded on small side road. (Acorn Drive)",44.46162351,W84.7595923,,
5642,700.00,18.35,007-350-375-0000,roscommon-county-old,ROSCOMMON,"LYON TOWNSHIP",24,24N,4W,4400,"LOTS 375 & 376 HILLCREST.",23898,"Back of subdivsion lot. Rolling hills lot with mature trees. Two track road.",44.45873016,W84.76338404,,
5643,"2,200.00",17.24,007-350-653-0000,roscommon-county-old,ROSCOMMON,"LYON TOWNSHIP",24,24N,4W,2200,"LOT 653 HILLCREST.",23898,,44.45868555,W84.75857988,,
5643,,,007-350-654-0000,roscommon-county-old,ROSCOMMON,"LYON TOWNSHIP",24,24N,4W,2200,"LOT 654 HILLCREST.",23898,,44.4586799,W84.75875555,,
5645,"2,200.00",18.20,007-350-656-0000,roscommon-county-old,ROSCOMMON,"LYON TOWNSHIP",24,24N,4W,2300,"LOT 656 HILLCREST.",23898,,44.45869729,W84.75911906,,
5645,,,007-350-657-0000,roscommon-county-old,ROSCOMMON,"LYON TOWNSHIP",24,24N,4W,2300,"LOT 657 HILLCREST.",23898,,44.45872479,W84.75930359,,
5647,"8,900.00",328.93,007-676-046-0000,roscommon-county-old,"9787 W HIGGINS LAKE DRIVE  ROSCOMMON","LYON TOWNSHIP",3,24N,4W,38600,"9787 W HIGGINS LK DR 48653LOTS 46 TO 48 INCL BLK 156 3RD ADD TO MICH CENTRAL PARK.",68353,"Brick ranch style commercial building with views of Higgins Lake. Potential office for many different types of businesses. Large parking lot next to building. Potential to be remodled into a single family residence.",44.49758771,W84.77876044,,
5648,"3,700.00",188.78,008-008-008-0020,roscommon-county-old,"4815 N FLINT RD  ROSCOMMON","MARKEY TOWNSHIP",8,23N,3W,24400,"COM 33 FT W & 405 FT N OF SE COR OF S 1/2 OF NW 1/4 SEC 8 FOR POB TH W 200 FT TH N 100 FT TH E 200 FT TH S 100 FT TO POB SEC 8 T23N R3W.",,"Located on busy Flint Rd. Roof will need to be placed. Collapsed ceiling throughout building, poorly executed valleys in roof funneling water into center of roof and causing active leaks. Water damage. Black mold throughout. Building, well and septic may partially be sitting on neighboring lot.",44.40067523,W84.70454488,,
5649,850.00,7.36,008-380-167-0000,roscommon-county-old,,"MARKEY TOWNSHIP",33,23N,3W,2800,"LOT 167 THE HARDWOOD.",18017,"Located next to a Commercial Pole Barn, Small wooded Triangular lot. Fronted on busy roadway.",44.34167716,W84.67309936,,
5650,800.00,20.30,008-420-120-0000,roscommon-county-old,,"MARKEY TOWNSHIP",5,23N,3W,2200,"LOT 120 HIGGINS LAKE FOREST ESTATES #2.",50832,"Just a few miles from Higgins Lake South State Park. Heavily wooded and mostly flat lot. Well kept neighborhood. ",44.41188563,W84.70797517,,
5652,"2,300.00",131.15,010-241-006-0000,roscommon-county-old,"6123 CAMERON RD  SAINT HELEN","RICHFIELD TOWNSHIP",6,22N,1W,14500,"LOT 6 CAMERON PLAT.",41361,"3 Bedroom 1 bath with open floor plan in nice neighborhood. Carpet and drywall needs to be removed. Roof leak causing black mold. Bees nest by side door. Home has sanitary issues and will need surfaces removed. Has potential to be reclaimed back into a home.",44.33447285,W84.48888875,,
5653,"1,200.00",41.41,010-256-054-0000,roscommon-county-old,"TOWNER RD  SAINT HELEN","RICHFIELD TOWNSHIP",9,22N,1W,4700,"LOT 54 HOUGHTON - ST HELEN LAKES DEVELOPMENT.",51801,"Approx. 95x395. Cherry Trees on lot, Thicket and Clay. Located on Tower Rd",44.30829059,W84.44941433,,
5654,"1,700.00",43.55,010-322-015-0325,roscommon-county-old,"2120 LILA  SAINT HELEN","RICHFIELD TOWNSHIP",22,23N,1W,4600,"COM AT SW COR OF NW 1/4 OF SW 1/4 OF SE 1/4 SEC 22 T23N R1W TH E 511.5 FT TH N 100 FT FOR POB TH E 148.5 FT TH N 50 FT TH W 148.5 FT TH S 50 FT TO POB. .17A.",,"Small one bedroom cabin with 1/2 bath located down private drive. Tree resting on house as well as laying through yard. Great hunting cabin with plenty of state land nearby!",44.36560157,W84.41817357,,
5655,"3,100.00",167.43,010-326-007-0575,roscommon-county-old,"10010 GLENWOOD  SAINT HELEN","RICHFIELD TOWNSHIP",26,23N,1W,18300,"COM AT SW COR OF NW1/4 OF SW1/4 OF NW1/4 SEC 26 TH E 50 FTTH N 20 FT FOR POB TH E 70 FT THE N 115 FT THE E 60 FT TH N 105FT TH W 130 FT TH S 220 FT TO POB PART OF NW 1/4 OF SW1/4 OF NW1/4 SEC 26 T23N R1W .498 A M/L",,"Handicap Accessible home with lots of updates. Tile shower, newer kitchen and updated flooring throughout home (improper renovation work completed on home). Large corner lot. Two Sheds on property along with a large back deck and small pond. 2 bedrooms 1 bath. Open living room and kitchen concept.",44.358456,W84.409889,,
5656,"1,200.00",22.26,010-327-003-0400,roscommon-county-old,"MENDOTA LANE  SAINT HELEN","RICHFIELD TOWNSHIP",27,23N,1W,5000,"NW1/4 OF NW1/4 OF NW1/4 OF SW1/4 OF NE 1/4 SEC 27 T23N R1W",,"Corner lot located on Mendota Lane and W. Carter. Perfect building site. Mature trees and well kept neighboring homes.",44.35955306,W84.42012375,,
5657,"1,300.00",43.36,010-327-011-0080,roscommon-county-old,"KEWAUNEE  SAINT HELEN","RICHFIELD TOWNSHIP",27,23N,1W,9700,"NW 1/4 OF NW 1/4 OF SW 1/4 OF SW 1/4 SEC 27 T23N R1W. 2.5 A.",,"Great potential building lot, personal property not included in sale.",44.35191871,W84.43000089,,
5659,"1,100.00",32.90,010-327-015-0175,roscommon-county-old,"KEWAUNEE  SAINT HELEN","RICHFIELD TOWNSHIP",27,23N,1W,4700,"COM AT SE COR SEC 27 T23N R1W TH W 1660.9 FT TH N 827 FT FOR POB TH W 166.3 FT TH N 82.69 FT TH E 166.3 FT TH S 82.7 FT TO POB PARCEL B.",,"Located at the end of Kelly Marie Drive. Great Building site. Some trees on lot, mostly cleared. Partially fenced with privacy fence.",44.35133474,W84.41693794,,
5660,"1,700.00",29.02,010-335-009-0200,roscommon-county-old,"327 ANGELO DR  SAINT HELEN","RICHFIELD TOWNSHIP",35,23N,1W,5000,"PART OF E 1/2 OF SW 1/4 OF NE 1/4 OF SW 1/4 SEC 35 T23N R1W BEG ON W LINE 276.48 FT S OF NW COR TH E 165.7 FT TH S ON C/L 128.24 FT TH W 165.7 FT TH N ON W LINE 128.24 FT TO POB.",,"Mobile home on lot. Property is occupied do not disturb",44.33887164,W84.4035634,,
5661,"3,000.00",106.19,010-391-024-0000,roscommon-county-old,"10379 BLACKBERRY CT  SAINT HELEN","RICHFIELD TOWNSHIP",35,23N,1W,11600,"LOT 24 BLUEBERRY ACRES.",48114,"Mobile and addition have major roof decay. Building can not be saved. Do not enter, Dangerous. Mostly cleared lot, some stumps in yard and slightly over grown.",44.34424302,W84.40246653,,
5662,"5,100.00",252.61,010-499-474-0000,roscommon-county-old,"1129 TANGLEWOOD DR  SAINT HELEN","RICHFIELD TOWNSHIP",28,23N,1W,26400,"LOT 474 LAND O'LAKES #9",49994,"3 bedroom 1 bath home in well maintained neighborhood. 2 car attached garage. Large living room with fireplace. Needs some TLC but could be a great starter home. Minor wall damage. Needs new roof.",44.35075807,W84.43539186,,
5663,"4,500.00",299.07,010-499-494-0000,roscommon-county-old,"1144 TANGLEWOOD DR  SAINT HELEN","RICHFIELD TOWNSHIP",28,23N,1W,31300,"LOT 494 LAND O'LAKES SUBD #9. 1144 TANGLEWOOD",49994,"Well maintained home with 2 bedrooms and 1 1/2 baths. Wrap around porch. Nice neighborhood. Minor damage to a few closet doors and walls. Hole in floor in upstairs bedroom. Needs new roof. Detached garage in great condition. Great starter home!",44.35093278,W84.43464788,,
5664,"1,700.00",44.22,010-636-011-0000,roscommon-county-old,"10204 WASHINGTON  SAINT HELEN","RICHFIELD TOWNSHIP",23,23N,1W,5200,"E 1/2 OF LOTS 11 & 12 BLK 6 VILLAGE OF ST HELEN.",5096,"Single wide home with addition. Collapsed roof and severe mold. Soft floors.",44.37613409,W84.40695947,,
5665,800.00,5.79,011-202-012-0240,roscommon-county-old,"R.O.W.  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",2,22N,4W,600,"COM 732.8 FT S & 110 FT E OF NW COR OF LOT 3 SEC 2 TH N 60 FT TH E 60 FT TH S 60 FT TH W 60 FT TO POB PART OF GOVT LOT 3 SEC 2 T22N R4W",,"Heavily wooded. Unimproved roadway ,Close to Houghton Lake",44.32184841,W84.76870851,,
5666,"2,200.00",122.24,011-221-004-0200,roscommon-county-old,"3475 S HARRISON  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",21,22N,4W,14400,"THE N 200 FT OF S 250 FT OF SE 1/4 OF NE 1/4 SEC 21 LYING E OF CO RD 270 SEC 21 T22N R4W.",,"Structural and Roof issues. Multiple holes in walls exposing the home to the exterior. 2 bedroom 1 bath. No flooring, most of house is stripped to the studs. Water damage.Woodstove has been removed. Has potential to be a fixer upper or a great Commericial lot. Multiple outbuildings.",44.28442072,W84.79419389,,
5667,800.00,19.35,011-425-043-0000,roscommon-county-old,"DUKE  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",27,22N,4W,2000,"LOT 43 HOUGHTON LAKE MOBILE ESTATES.",52644,"Heavily wooded lot with mature trees. COrner lot in well kept neighborhood. Would make a great building site.",44.27650269,W84.78308752,,
5668,750.00,15.48,011-450-048-0000,roscommon-county-old,"COLUMBUS  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",14,22N,4W,1600,"137 COLUMBUS LOT 48 LAKEVIEW HEIGHTS",21218,"Lot located next to contmporary home. Hillside subdivision. Lot has privacy fence located on the back portion of property.",44.30324946,W84.75904617,,