"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
8802,"1,800.00",76.42,001-006-005-0035,roscommon,,"AUSABLE TOWNSHIP",6,24N,1W,10500,"COM AT NW COR SEC 6 T24N R1W TH E 1777.9 FT TH S 734.50 FT FOR POB TH S 734.5 FT TH E 300.5 FT TH N 741.10 FT TH W 300 FT TO POB THE S 1/2 OF PARCEL K. 5.8 A.",,"Wooded lot situated behind homes on N M-18. This parcel may be landlocked, so please do your research prior to bidding.",44.50755388,W84.4823123,,
8814,700.00,19.37,003-015-010-0140,roscommon,"W HOUGHTON LK DR VACANT  PRUDENVILLE","DENTON TOWNSHIP",15,22N,3W,1300,"BEG AT SW COR LOT 9 JOHNSON'S RUSTIC VLGTH W 255 FT TH S 25 FT TH E 255 FT TH N 25 FT TO POB SEC 15 T22N R3W",,"Wooded tree lot, not maintained across from Quaker state and next to restaurant",44.29803269,W84.66947501,,
8820,"2,200.00",194.97,003-033-001-0026,roscommon,"DOWLER DR  HOUGHTON LAKE","DENTON TOWNSHIP",33,22N,3W,13200,"COM AT N 1/4 COR SEC 33 TH S 1319.15 FT FOR POB TH SE'LY 1202.45 FT TH SW'LY 70 FT TH S 233 FT TH SW'LY 207.5 FT TH NW'LY 1498.45 FT TH E 282.9 FT TO POB SEC 33 T22N R3W PARCEL 26. 10.40 A.",,,44.25724984,W84.67935137,,
8832,"9,200.00",97.49,003-205-075-0000,roscommon,"IRMA ST  PRUDENVILLE","DENTON TOWNSHIP",17,22N,3W,7900,"LOT 75 CEDAR BLUFFS 1ST ANNEX.",,"vacant lot flat land very tall grass and two big trees in the middle of the lot. sandwiched between two small cottages",44.29941257,W84.70899656,,
8834,"1,300.00",120.20,003-222-088-0000,roscommon,VACANT,"DENTON TOWNSHIP",16,22N,3W,7500,"LOT 88 CHIPPEWA VILLAGE #2.",,"wooded vacant lot on corner, flat landed overgrown, no maintenance.  Turn arrow for shar corner on lot",44.3009386,W84.68921836,,
8836,800.00,34.47,003-235-258-0000,roscommon,VACANT,"DENTON TOWNSHIP",23,22N,3W,1300,"LOT 258 DEER RUN ESTATES.",,"Wooded lot over grown, at the end of the dead end road. The road is dirt",44.27852098,W84.64209594,,
8840,"1,700.00",29.21,003-290-019-0000,roscommon,"139 FOREST PARK CT  PRUDENVILLE","DENTON TOWNSHIP",12,22N,3W,4700,"LOT 19 FOREST PARK",,"abandoned lot few trees at the end of a dead end, brush pile and tires laying in lot. Tall grass",44.30878039,W84.61933436,,
8876,"1,200.00",101.56,004-784-026-0000,roscommon,"GARFIELD/W PINE DR  ROSCOMMON","GERRISH TOWNSHIP",29,24N,3W,4100,"LOTS 26 THRU 30 BLK 54 WOODLAWN.",,"Wooded lot off dirt road, two track to the left side of lot behind bank of mailboxes. Flat area lots of trees and tall grass",44.43587664,W84.71370613,,
8881,900.00,11.72,005-540-010-0000,roscommon,ROSCOMMON,"HIGGINS TOWNSHIP",3,24N,2W,2500,"LOT 10 PINEETA.",,"No drive, next to pass with care sign off main hwy. Wooded lot",44.51040886,W84.53149178,,
8910,850.00,49.20,007-350-308-0000,roscommon,ROSCOMMON,"LYON TOWNSHIP",24,24N,4W,2600,"LOT 308 HILLCREST",,"Wooded lot removed off of a secondary road on two track. Big bills and steep terrain",44.46310918,W84.76396555,,
8923,"1,600.00",144.43,008-380-034-0000,roscommon,,"MARKEY TOWNSHIP",34,23N,3W,4900,"LOTS 34, 35 & 36 THE HARDWOOD.",,"Wooded swamp lot, water on ground made it muddy, off of main paved road",44.34081029,W84.66528938,,
8926,950.00,67.76,008-420-242-0000,roscommon,,"MARKEY TOWNSHIP",5,23N,3W,2900,"LOT 242 HIGGINS LAKE FOREST ESTATES #2.",,"Wooded lot off of paved road, very overgrown. Flat land no hills",44.40966291,W84.70852785,,
8928,"4,000.00",289.68,008-490-008-0000,roscommon,"6099 E HOUGHTON LAKE DRIVE  HOUGHTON LAKE","MARKEY TOWNSHIP",21,23N,3W,11600,"LOT 8 ASSESSORS PLAT OF LAKESHORE",,"Burnt red house off of paved two lane road, floating deck off front, maintained mowed lawn, flat no hills ",44.36620352,W84.68664929,,
8929,"1,300.00",85.49,008-490-015-0000,roscommon,,"MARKEY TOWNSHIP",21,23N,3W,3200,"LOT 15 ASSESSORS PLAT OF LAKESHORE",,"Overgrown wooded lot on paved road, one block from the main road. It sits right behind the green county town sign. Flat land no hills",44.36621448,W84.68436883,,
8936,"2,900.00",341.17,008-882-066-0000,roscommon,"213 BRECKENRIDGE  HOUGHTON LAKE","MARKEY TOWNSHIP",34,23N,3W,13200,"LOT 66 WOODLAND ACRES #2.",,"Trailer with attached garage, Yellow painted bottom with white top, Paved drive way with maintained lawn  Single wide trailer with add ons.",44.34075869,W84.65381232,,
8948,450.00,70.15,010-218-006-0080,roscommon,"E WEST BRANCH RD  SAINT HELEN","RICHFIELD TOWNSHIP",18,22N,1W,4200,"COM 75 FT S OF NW COR OF NW 1/4 OF NW 1/4 SEC 18 TH S 10 RDS TH E 16 RDS TH N 10 RDS TH W 16 RDS TO POB PART OF NW 1/4 OF NW 1/4 SEC 18 T22N R1W. 1 A.",,"Lightly wooded tall grass lot on the corner of two major roads. butts up to a field on the backside of lot",44.30481974,W84.49066082,,
8965,"1,200.00",12.68,010-327-003-0450,roscommon,"MENDOTA LANE  SAINT HELEN","RICHFIELD TOWNSHIP",27,23N,1W,1300,"W 1/2 OF SW1/4 OF SW1/4 OF SW1/4 OF SW1/4OF NE1/4 SEC 27 T23N R1W",,"wooded lot off dirt road with two track on the left side of the property and a small uphill incline as you go towards the back of the property",44.35643985,W84.4202691,,
8966,"2,800.00",107.61,010-327-008-0100,roscommon,"9487 EN DAH WIN  SAINT HELEN","RICHFIELD TOWNSHIP",27,23N,1W,10100,"NE 1/4 OF SE 1/4 OF SE 1/4 OF SE 1/4 OF NW 1/4 SEC 27 T23N R1W. .63 A.",,"Recently mowed lot occupied white trailer with ramp down left side with red trim and partial woods line in the back. Skirting under the trailer falling off and two sattelite dishes out front",44.35688665,W84.4207516,,
8974,950.00,23.05,010-327-016-0280,roscommon,"MOSHER DR  SAINT HELEN","RICHFIELD TOWNSHIP",27,23N,1W,2500,"N1/2 OF W1/2 OF S1/2 OF W1/2 OF NW1/4 OFSE1/4 OF SE1/4 SEC 27 T23N R1W .62A",,"Vacant Land which is Landlocked",44.35145398,W84.41502181,,
8987,"7,600.00",258.03,010-496-401-0000,roscommon,"9138 MICHIGAN AVE  SAINT HELEN","RICHFIELD TOWNSHIP",27,23N,1W,24600,"LOT 401 LAND O'LAKES SUBD #6. 9138 MICHIGAN AVE",,"Cream house, destroyed front porch with U-drive in front, overgrown grass and shrubs under left bay window overgrown, several tires left along left of lots fence line, Three bedroom house ",44.3554557,W84.42787475,,
8999,900.00,17.51,011-202-012-0180,roscommon,"R.O.W.  LANSING","ROSCOMMON TOWNSHIP",2,22N,4W,700,"COM AT NW COR LOT 3 SEC 2 TH S 492.7FT TH E 33FT FOR POB TH E 77FT TH N 30FT TH W 77FT TH S 30FT TO POB PART OF GOVT LOT3 SEC 2 T22N R4W .06A",,,44.32246208,W84.76903429,,
9000,900.00,17.51,011-202-012-0290,roscommon,"R.O.W.  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",2,22N,4W,700,"COM 912.8 FT S & 33 FT E OF NW COR OF LOT 3 SEC 2 TH E 77 FT TH N 30 FT TH W 77 FT TH S 30 FT TO POB PART OF PART OF GOVT LOT 3 SEC 2 T22N R4W .04A",,,44.32131659,W84.76896532,,
9010,700.00,14.60,011-223-007-0122,roscommon,"HOUGHTON LAKE","ROSCOMMON TOWNSHIP",23,22N,4W,600,"COM AT W 1/4 COR SEC 23 FOR POB TH N33 FT TH S88DEG32'30""E 217.67 FT TH S33 FT TH N 88DEG32'30""W 217.67 FT TO POB PART OF SW 1/4 OF NW 1/4 SEC 23 T22N R4W",,"Wooded lot, tall grass off paved road. Dirt two track drive in the middle of the lot",44.28389857,W84.77250697,,
9049,950.00,61.33,011-541-743-0000,roscommon,"TOWER HILL RD  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",23,22N,4W,2500,"LOT 743 SOUTH HOUGHTON LAKE FOREST ESTATES",,"Wooded lot on paved rd, flat overgrown",44.28251756,W84.75324788,,
9050,800.00,60.14,011-541-750-0000,roscommon,"TOWER HILL RD  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",23,22N,4W,2500,"LOT 750 SOUTH HOUGHTON LAKE FOREST ESTATES.",,"Wooded lot south of lake forest estate, two track to the left of the property. Tall grass and very flat land",44.28405274,W84.75328015,,
