"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7201,100.00,10.58,004-014-015-42,montcalm,"N FITZNER RD LAKEVIEW MI"," CATO TOWNSHIP",14,12N,8W,300,"BEG 741 FT N OF SE COR OF SE 1/4 OF NW 1/4 W 182.75 FT; N 117 FT; E 182.75 FT; S 117 FT; EXCEPT E 156.75 FT THEREOF SEC 14 T12N R8W 0.069 AC",,"Approximately 25ft x 117ft strip of property behind 9675 Fitzner Rd. Landlocked by parcel.",43.433232,W85.234421,,
7203,100.00,63.47,004-220-206-00,montcalm,"PINE RD LAKEVIEW MI"," CATO TOWNSHIP",,,,1800,"LOTS 206 207 208 209 210 211 & 212 HONEYMOON HEIGHTS NO 2.",,"Vacant Land approximately 120ft x 420ft. Looks pretty wet. Cattails and LOTS of mosquitos! Quite road and somewhat close to Townline Lake. Honeymoon Heights Owners Assoc. is located around Townline Lake.   Appearance of Honeymoon Heights is essential, The Board will report Blight in the Sub-Division to Cato Township, and Cato will take action against those who have trash in their yards. HHOA Board wants to encourage residents of the HHOA subdivision to keep their places clean, it does help with property values. And the HHOA board is trying to do their best to stamp out Blight. The Board of Governors voted to continue having a trash day twice a year, once in the fall and once in the spring.  Be sure to check out the Honeymoon Heights Website at:  www.honeymoonheights.org and find out what your Association Dues will be.",43.4667244,W85.20642853,,
7206,100.00,17.62,004-230-520-00,montcalm,"BIRCH DR LAKEVIEW MI"," CATO TOWNSHIP",,,,500,"LOTS 520 & 521 HONEYMOON HEIGHTS NO 3.",,"Approximately 12ft x 120ft on the corner of Birch and W Oak. Mostly wooded and sloping to the north into what looks to be quite ""wet"" territory. Wet may mean unbuildable but not always. Do your homework. Close proximity to Townline Lake. Honeymoon Heights Owners Assoc. is located around Townline Lake.   Appearance of Honeymoon Heights is essential, The Board will report Blight in the Sub-Division to Cato Township, and Cato will take action against those who have trash in their yards. HHOA Board wants to encourage residents of the HHOA subdivision to keep their places clean, it does help with property values. And the HHOA board is trying to do their best to stamp out Blight. The Board of Governors voted to continue having a trash day twice a year, once in the fall and once in the spring.  Be sure to check out the Honeymoon Heights Website at:  www.honeymoonheights.org and find out what your Association Dues will be.",43.4641005,W85.213134,,
7207,100.00,22.20,004-230-593-00,montcalm,"HICKORY DR LAKEVIEW MI"," CATO TOWNSHIP",,,,2000,"LOT 593 HONEYMOON HEIGHTS NO 3.",,"Vacant wooded lot on Hickory Dr. Approximately 60ft x 120ft and hilly. Rising about 10 ft directly off the road then sloping at a roughly 15 ft decline to the north-east corner. Honeymoon Heights Owners Assoc. is located around Townline Lake.   Appearance of Honeymoon Heights is essential, The Board will report Blight in the Sub-Division to Cato Township, and Cato will take action against those who have trash in their yards. HHOA Board wants to encourage residents of the HHOA subdivision to keep their places clean, it does help with property values. And the HHOA board is trying to do their best to stamp out Blight. The Board of Governors voted to continue having a trash day twice a year, once in the fall and once in the spring.  Be sure to check out the Honeymoon Heights Website at:  www.honeymoonheights.org and find out what your Association Dues will be.",43.463425,W85.214076,,
7211,100.00,70.51,004-240-682-00,montcalm,"HICKORY DR LAKEVIEW MI"," CATO TOWNSHIP",,,,2000,"LOT 682 HONEYMOON HEIGHTS NO 4.",,"Wooded and hilly. Approximately 60ft x 120ft and sloping mostly to the south. Lots of terrain on a relatively smaller lot. Honeymoon Heights Owners Assoc. is located around Townline Lake.   Appearance of Honeymoon Heights is essential, The Board will report Blight in the Sub-Division to Cato Township, and Cato will take action against those who have trash in their yards. HHOA Board wants to encourage residents of the HHOA subdivision to keep their places clean, it does help with property values. And the HHOA board is trying to do their best to stamp out Blight. The Board of Governors voted to continue having a trash day twice a year, once in the fall and once in the spring.  Be sure to check out the Honeymoon Heights Website at:  www.honeymoonheights.org and find out what your Association Dues will be.",43.460105,W85.214584,,
7212,100.00,11.76,004-240-754-00,montcalm,"HAZEL RD LAKEVIEW MI"," CATO TOWNSHIP",,,,2000,"LOT 754 HONEYMOON HEIGHTS NO 4.",,"Approximately 60ft x 120ft mostly wooded vacant lot. Steep incline to the north I would say a 50ft rise in elevation to the north. Honeymoon Heights Owners Assoc. is located around Townline Lake.   Appearance of Honeymoon Heights is essential, The Board will report Blight in the Sub-Division to Cato Township, and Cato will take action against those who have trash in their yards. HHOA Board wants to encourage residents of the HHOA subdivision to keep their places clean, it does help with property values. And the HHOA board is trying to do their best to stamp out Blight. The Board of Governors voted to continue having a trash day twice a year, once in the fall and once in the spring.  Be sure to check out the Honeymoon Heights Website at:  www.honeymoonheights.org and find out what your Association Dues will be.",43.458012,W85.218291,,
7222,200.00,396.09,017-023-020-40,montcalm,"8420 N FEDERAL RD HOWARD CITY MI"," REYNOLDS TOWNSHIP",23,12N,10W,19300,"PART OF NE1/4 OF SE1/4 OF SEC 23 T12N R10W DES AS BEG 495 FT S OF E 1/4 COR OF SEC 23; TH S 817.69 FT; TH S89DEG W 352.79 FT ALG S LINE OF NE1/4 OF SE1/4; TH N 11DEG E 528 FT PARALLEL WITH HWY US 131; TH S 89 DEG W 330 FT; TH N 11DEG E 307.55 FT ALG HWY; TH N 89DEG E 517.81 FT TO THE POB. EX PART OF THE SE1/4 OF SEC 23 T12N R10W DES AS COM AT THE E 1/4 COR OF SEC 23; TH S 0DEG23'52W 495 FT ALG THE E SEC LINE TO THE POB; TH S 0DEG23'52W 200 FT; TH N 89DEG54'48W 558.13 FT PARALLEL WITH THE E-W 1/4 LINE; TH N 11DEG47'10E 204.24 FT ALG THE E LINE OF FEDERAL RD; TH S 89DEG54'48E 517.80 FT TO POB.",,"Large Parcel. Looks to have been used for a ""Yard"" business at some point (i.e. scrapyard/ Junkyard). Significant clean up has already been performed on this property, so the worst of it is done already! The building is listed under the parcel bundled with this parcel vacant land and still has potential too. Could be used as commercial maybe light industrial. No power in building. Old ""bay"" style loading dock structure out back but probably not of much use now. Lots of prime road frontage for a business! There is a well on this property, but EGLE has this property listed as location ID 59000226 in their brownfield section. Per EGLE: Based on the samples collected in 2020, the property exhibits limited soil and groundwater contamination with some hydrocarbons (gasoline & diesel type) and metals.  These contaminants are present in the soil and groundwater above the Groundwater Surface Water Interface and Drinking Water criteria.  Shallow groundwater sampled at the facility contained arsenic, chromium, and lead above the Residential and Nonresidential Drinking Water Cleanup Criteria so it may not be possible for the local health department to permit a well installation without additional evaluation or special well construction considerations. These environmental conditions do not prevent the sale or transfer of the property under Michigan’s environmental law btu the prospective buyer should conduct environmental due diligence (e.g., All-Appropriate Inquiry Phase I Environmental Assessment, Baseline Environmental Assessment) prior to or within 45-days of completing the purchase of the property(properties).  Since brownfield assessment funds were already spent at this facility, future funding assistance options are limited/unlikely but I would encourage a prospective buyer to contact EGLE’s Brownfield Section for more information.",43.415007,W85.462932,,
7222,,,017-023-001-01,montcalm,"8250 N FEDERAL RD HOWARD CITY MI 49329"," REYNOLDS TOWNSHIP",23,12N,10W,31500,"PART OF NE 1/4 OF SE 1/4 DES AS COM AT SW COR OF THAT PART OF NE 1/4 OF SE 1/4&nbsp;LYING E OF HWY US 131; TH N 32 RDS PARALLEL WITH US 131; E 20 RDS; S 32 RDS PARALLEL WITH US 131; W 20 RDS TO P OF BEG EX COM AT SE COR OF SEC 23; TH N 1312.69 FT ALONG E SEC LINE TO S LINE OF NE 1/4 OF SE 1/4; TH N 89 DEG W 352.79 FT ALONG SAID S LINE TO POB; TH N 89 DEG W 330 FT TO E LINE OF US 131; N 11 DEG E 229.01 FT ALONG E LINE; S 77 DEG E 323.17 FT; S 155 FT TO P OF BEG SEC 23. T12N R10W 2.56 AC M/L.",,,43.414804,W85.46121,,
7225,100.00,419.79,047-225-016-00,montcalm,"225 S MUENSCHER ST HOWARD CITY MI"," CITY OF HOWARD",,,,16400,"W 1/2 OF LOT 16 & S 1/2 OF W 1/2 OF LOT 17 BLK 25 FIRST ADDITION TO VILLAGE OF HOWARD CITY.",,"The trailer has been removed from this property and is now a vacant lot with a cement pad and driveway. 76ft x 76ft. Power and Gas both.",43.394891,W85.472136,,
