"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5907,650.00,26.95,70-04-06-200-019,ottawa,"(East of 13701) HICKORY ST  FRUITPORT","CROCKERY TOWNSHIP",6,8N,15W,2700,"E 1/2 OF W 1/2 OF E 1/2 OF SE 1/4 OF NE FRL 1/4 EXC COM E 1/4 COR, TH N 89D 18M 51S W 456.24 FT, N 0D 53M 41S E 674.86 FT, S 89D 28M 42S E 456.67 FT, TH S 0D 55M 49S W 676.17 FT TO BEG. SEC 6 T8N R15W",,"An interesting little wooded parcel tucked away near I-96. The road leading to it is a narrow 2 track just east of the home at 13701 Hickory Street. If you follow the trail back to where you find a couple of storage (?) buildings, you'll be on the main parcel, which is roughly 450' x 675' in size. There is enough room here, we would think, to perhaps build a home. The terrain rolls steeply downhill from the first plateau you arrive at. You may wish to check the lower grade for the ability to install a septic system. It may not be a bad idea to perc test the whole lot. Parcel is nicely wooded. I-96 is a few hundred feet away, but this parcel has no access to it.  There is some debris here to haul off. ",43.1126125177,W86.1278673197,,
5908,"1,400.00",160.54,70-03-20-408-029,ottawa,"Washington Street - Grand Haven","CITY OF GRAND HAVEN",20,8N,16W,1900,"E'LY 8 INCHES OF N 1/2 OF LOT 124 EXC COM NE COR OF LOT 124, TH S 66 FT ALG E LI OF SD LOT, W'LY PARALLEL TO N LI OF SD LOT .31 FT, N'LY TO N LI OF SD LOT TO A PT .21 FT W'LY OF BEG, TH E'LY ALG N LI OF LOT 124 .21 FT TO BEG. ORIGINAL PLAT",10293,"Any bidder wishing to purchase a parcel in this bundle must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. These two parcels in this bundle are adjacent to each other. They are EIGHT INCHES WIDE, and are the result of legal description differences between two properties in Grand Haven at 114 and 118 Washington Avenue. That's not even wide enough to play Jarts. ",43.064065,W86.231900,,
5908,,,70-03-20-408-030,ottawa,"GAP  GRAND HAVEN","CITY OF GRAND HAVEN",20,8N,16W,1900,"E'LY 8 INCHES OF S 1/2 OF LOT 124. ORIGINAL PLAT",10293,,43.063871,W86.231999,,
5909,"5,800.00","1,846.18",70-07-26-200-038,ottawa,"15271 WINANS ST  WEST OLIVE","GRAND HAVEN CHARTER TOWNSHIP",26,7N,16W,41500,"PART OF NE 1/4 COM S 89D 57M 28S W 333.2 FT FROM E 1/4 COR, TH S 89D 57M 28S W 330.42 FT, N 01D 24M 58S W 333 FT, N 89D 57M 28S E 330.58 FT, TH S 01D 23M 20S E 333 FT TO BEG. SEC 26 T7N R16W",,"Latin/Southwest flavor would be simple to incorporate into a rehab of this mid century block and stucco home. There is a rather odd floor plan here, with two rooms in the front ... either of which could be a living room or bedroom, a kitchen in the center of the building, and then a mother-in-law type set up at the rear with 2 small bedrooms and another quasi-kitchenette. The front section has two side-by-side toilets (for those busy weekends with lots of company). The exterior is all pretty solid. Bottle gas forced air heat with space heaters to supplement. Partial basement has a slight dampness to it, but we would not call it moist or mildewy. It would likely clear up with opening the house back up. Appears that it may have been vacant for a while. The front portion was ""moderinzed"" when paneling and drop ceilings were in vogue. The rear portion is pretty much original and would actually be quicker and easier to freshen up. Overall, this isn't a bad place. Could be a pretty solid home for a small family. ",42.9653203356,W86.1654928798,,
5910,850.00,11.60,70-15-12-400-060,ottawa,"BUTTERNUT DR  HOLLAND","PARK TOWNSHIP",12,5N,16W,300,"THAT PART OF W 356.3 FT OF NW 1/4 OF SE 1/4 LYING N OF A LI COM 845.47 FT S OF CEN 1/4 COR & RUNNING TH S 80D 48M 12S E TO E LI OF SD W 356.3 FT, AND LYING S & E OF A LI COM 845.47 FT S & 339.76 FT S 80D 48M 12S E OF CEN 1/4 COR, RUNNING TH N 16D 13M 33S E TO E LI SD W 356.3 FT, ALSO THAT PART OF W 356.3 FT OF NW 1/4 OF SE 1/4 LYING N OF A LI COM 382.6 FT S, 327 FT S 55D 03M 48S E & 213 FT S OF CEN 1/4 COR, RUNNING TH E PAR TO S 1/8 LI TO E LI OF SD W 356.3 FT, AND LYING S & E OF A LI COM 382.6 FT S, 327 FT S 55D 03M 48S E, 213 FT S & 75 FT E OF CEN 1/4 COR, RUNNING TH NE'LY TO E LI SD W 356.3 FT ON A LI THAT INTERS S LI BUTTERNUT DR AT A PT 60 FT S OF & 473.79 FT SE'LY OF INTERS N&S 1/4 LI & CEN LI BUTTERNUT DR. SEC 12 T5N R16W",,"Any bidder wishing to purchase a parcel in this bundle must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. Essentially a shared driveway. The 3 adjacent homes already have the right to use this land, so a buyer cannot prevent them from continuing.",42.8314881018,W86.1466520183,,
5910,,,70-15-12-400-079,ottawa,"BUTTERNUT DR  HOLLAND","PARK TOWNSHIP",13,5N,16W,500,"E 180 FT OF W 536.3 FT OF NW 1/4 OF SE 1/4 LYING S OF BUTTERNUT DR, EXC COM 356.3 FT E OF SW COR OF NW 1/4 OF SE 1/4 TH E 180 FT, N TO PT 165 FT S OF CEN LI BUTTERNUT DR, TH NW'LY TO PT 467 FT N OF BEG, TH S 467 FT TO BEG, ALSO EXC THAT PART LYING W'LY OF A LI COM ON CEN LI BUTTERNUT DR 473.79 FT S 55D 03M 48S E FROM ITS INTERS WITH N&S 1/4 LI, TH S 60 FT TO S LI BUTTERNUT DR, TH SW'LY 80 FT M OR L TO PT 382.6 FT S, 327 FT S 55D 03M 48S E, 213 FT S, & 75 FT E FROM CEN 1/4 COR, TH E PAR TO S 1/8 LI 27 FT, TH S 16D 13M 33S W TO PT OF ENDING ON W LI OF E 180 FT OF W 536.3 FT OF NW 1/4 OF SE 1/4, ALSO EXC COM ON S'LY LI OF BUTTERNUT DR S 0D 14M 27S E 382.6 FT, S 55D 03M 48S E 656 FT & S 0D 14M 27S E 61.17 FT FROM CEN 1/4 COR, TH S 0D 14M 27S E 103.83 FT, TH N 63D 12M 14S W 172.03 FT, N 15D 30M 38S E 96 FT, TH N 30D 04M 03S E 18.76 FT TO S'LY LI OF BUTTERNUT DR, TH S 55D 03M 48S E 144 FT ALG SD LI TO BEG. SEC 12 T5N R16W",,,42.8317212143,W86.146536517,,
5914,450.00,5.78,70-15-33-463-002,ottawa,"SOUTH SHORE DR  HOLLAND","PARK TOWNSHIP",33,5N,16W,200,"LOT 190 HENEVELD'S SUP RESUB OF MACATAWA PARK",26514,"Any bidder wishing to purchase a parcel in this bundle must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. This is a tiny sliver of land between two homes built right to the lot lines just outside of the front gate of Macatawa Park. It really isn't of much use to anyone but the neighbors ....",42.7676346637,W86.2040136827,,
5915,500.00,70.27,70-16-32-105-027,ottawa,"443 WASHINGTON AVE  HOLLAND","CITY OF HOLLAND",32,5N,15W,1100,"E 11 FT OF S 54 FT OF LOT 17. VANDENBOSCH'S SUB OF LOTS 5 TO 7 BLK B ADD TO CITY OF HOLLAND SEC 32 T5N R15W",5168,"Any bidder wishing to purchase a parcel in this bundle must own adjacent lands. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. Parcel is 11' wide and runs behind Chorizo Selecto and Neftys Barber Shop in Holland.",42.7808021448,W86.1165477137,,
5916,"2,400.00",329.98,70-16-35-100-059,ottawa,"COUNTRY CLUB RD (VAC)  HOLLAND","HOLLAND CHARTER TOWNSHIP",35,5N,15W,31600,"PART OF NW 1/4 COM S 0D 13M 19S E 841.5 FT FROM NW SEC COR, TH S 0D 13M 19S E 233.5 FT, N 89D 45M 21S E 350 FT, N 0D 15M 46S E 233.5 FT, N 89D 45M 21S E 200 FT M/L TO TULIP DRAIN, N ALG SD DRAIN 87 FT M/L, N 89D 45M 21S E 100 FT M/L TO W LI OF SLEEPY HOLLOW LANE, N 0D 11M 26S W 202.5 FT, S 89D 45M 21S W 184.97 FT, S 0D 13M 19S E 120 FT, S 89D 45M 21S W 173.5 FT, S 0D 14M 39S E 165 FT, TH S 89D 45M 21S W 304.32 FT TO BEG. SEC 35 T5N R15W",,"Parcel is irregular shape and 3.45 acres more or less. It follows the course of the North Branch of the Macatawa River, which is about 30 feet wide and slow moving in this location. It was likely carved out of surrounding development because it is low and probably unbuildable without some engineering both in soils/footings and sewerage. An addition problem here is physical access. The road frontage on Country Club Rd is pretty much all behind a guard rail and is 6 to 8 feet below road grade (hence the guard rail) The property *does* back up to the adjacent subdivision to the rear of 673 Sleepy Hollow Lane, but there is no legal access from that side that we are aware of. So low grounds and limited access are issues here. Probably great fishing tho !",42.7810296943,W86.0565493866,,
5917,"3,300.00",235.35,70-03-03-100-054,ottawa,"168TH AVE (GAP)  SPRING LAKE","SPRING LAKE TOWNSHIP",3,8N,16W,100,"PART OF NW 1/4 COM S 0D 0M 7S E 536.01 FT ALG W SEC LI FROM NW SEC COR, TH N 88D 17M 32S E 220.06 FT, TH S 0D 0M 7S E TO A PT S 89D 5M 11S E 219.99 FT FROM BEG, TH N 89D 5M 11S W 219.99 FT TO BEG. SEC 3 T8N R16W ",,"These parcels are too small to build on, have no physical access, or have other limitations making them of questionable use to anyone other than an adjacent property owner. Any bidder wishing to purchase a parcel in this bundle must own adjacent lands. If such a bidder is validated, the seller at its discretion may remove a parcel from this bundle and accept CONTINGENT bid(s) for it at the time of the auction. If it is discovered that a prospective bidder does not own adjacent lands, the proposed sale will be canceled and no deed will be issued. Any such bid(s) will be considered contingent upon verification of claim of adjacent ownership and will not be awarded as a final winning bid, or payment collected, until such claim is validated. This is a pencil thin, triangular piece resulting from conflicting property descriptions between two parcels on 168th Avenue.",43.116297128,W86.2047316741,,
5917,,,70-03-09-300-058,ottawa,"DOGWOOD DR","CITY OF FERRYSBURG",9,8N,16W,500,"PART OF SW 1/4 COM 1155 FT N OF SW SEC COR TH N 89D 45M 3O S E 70.93 FT TO SLY LI OF DOGWOOD DR. S 27D 40M 02S W 124.91 FT TO W LI OF SEC 9 TH N TO BEG SEC 9 T8N R16W",,"Small triangular parcel on Dogwood Drive. Sits below road grade. Too small to build on. ",43.0913279153,W86.2256211145,,
5917,,,70-03-21-358-021,ottawa,"FRANKLIN AVE GAP  GRAND HAVEN","CITY OF GRAND HAVEN",21,8N,16W,200,"E 1 FT OF S 1/2 OF LOT 8 BLK 20. MONROE & HARRIS ADD",10303,"This is a one foot wide portion of PART of a lot, and it the result of conflicts in legal descriptions. ",43.060458,W86.222142,,
5917,,,70-03-27-360-028,ottawa,"(Behind) 1641 Robbins - Grand Haven","CITY OF GRAND HAVEN",27,8N,16W,700,"S .3 FT OF N 15.3 FT OF LOT 6. ROBBINS PARK SUB.",52393,"We have sold an awful lot of property over the past 18 years ... probably in excess of 50,000 pieces ... but we think this is the SMALLEST PIECE EVER OFFERED ! Nothing says you care like a piece of land that is FOUR INCHES WIDE ! We only have one ! So get it while you can ! And because we're all out of Ginsu knives to throw into the deal, it's also LANDLOCKED and you can't even get to it ! This parcel is located behind 1641 Robbins, and is the result of discrepancies in legal descriptions.",43.045276,W86.200921,,
5917,,,70-03-28-301-018,ottawa,"Hillcrest - Grand Haven","CITY OF GRAND HAVEN",28,8N,16W,2500,"PART OF NW 1/4 OF SW 1/4 COM NW COR OF LOT 5 HILLCREST SUB, TH N 15.3 FT, E 45 FT, S 15.3 FT TO N LI OF SD LOT 5, TH W 45 FT TO BEG. SEC 28 T8N R16W",36389,"This is a landlocked parcel that is 15' x 45' in size. It is located behind 1624 Hillcrest and is the result of a discrepancy in legal descriptions. It has no access to anyone but the neighbors. ""You're surrounded"" isn't just a line from a cops and robbers movie ... it also describes this piece of land ...",43.048115,W86.225260,,
5917,,,70-04-06-300-067,ottawa,"TAFT ST  SPRING LAKE","CROCKERY TOWNSHIP",6,8N,15W,300,"PART OF SW 1/4 COM 1274.5 FT E OF SW SEC COR, TH N 0D 21M 16S E 200 FT, E 25 FT S 0D 21M 16S W 200 FT, TH W 25 FT TO BEG. SEC 6 T8N R15W",,"This is a 25 foot wide parcel, 200 feet deep, that is partly under a neighbors driveway and a fence. It's why we should survey before we build things :) The neighbor probably should buy this. It won't do you much good (unless you're the neighbor on the other side, that is ...",43.1032238355,W86.1413123758,,
5917,,,70-08-32-400-014,ottawa,"128TH AVE  GRAND HAVEN","ROBINSON TOWNSHIP",32,7N,15W,100,"PART OF E 1/2 OF E 1/2 SE 1/4 COM N 0D 13M 29S E 2640 FT FROM SE SEC COR, TH N 88D 17M 36S W 160 FT, N 0D 13M 29S E 35.09 FT TO E & W 1/4 LI, S 88D 17M 36S E 160 FT TO E 1/4 COR, TH S 0D 13M 29S W 35.09 FT ALG E SEC LI TO BEG. SEC 32 T7N R15W GAP AS A RESULT OF L.455 P.397 THE 1/4 SEC IS LONGER THAN 2640'",,"Parcel is the result of a discrepancy in legal descriptions. Fronts 35' feet along 128th Avenue and runs 160' deep to the west.",42.950272,W86.102276,,
