"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2200,"1,097.67",5.52,020-040-002-002-00,gladwin,,"BENTLEY TOWNSHIP",1,17,2E,500,"17 2E VILLAGE OF RHODES BLK 2 LOTS 2-3-4",,,43.90540549,W84.17817439,,
2201,"4,036.73",62.41,030-040-000-026-00,gladwin,"3909 WARD RD","BILLINGS TOWNSHIP",14,17,1E,8000,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB N 85FT OF LOT 26",,"Please check with the Billings Township Assessor to know the amount of the Sewer Assessment attached to this parcel!",43.87368596,W84.31659498,,
2202,"9,747.77",165.01,030-040-000-124-00,gladwin,"1343 ESTEY RD  BEAVERTON","BILLINGS TOWNSHIP",14,17,1E,4500,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 124",,"Bundle of 2 vacant cleared parcels that are completely fenced in with chain link. Would make a good site to put the camper for the weekend. Terrain is level. Please check with the Billings Township Assessor to know the amount of the Sewer Assessment attached to this parcel!",43.8717683,W84.31401243,,
2202,,,030-040-000-125-00,gladwin,"1345 ESTEY RD  BEAVERTON","BILLINGS TOWNSHIP",14,17,1E,3700,"17 1E SUPVS PLAT OF ALBERT WHITNEY SUB LOT 125",,"Please check with the Billings Township Assessor to know the amount of the Sewer Assessment attached to this parcel!",43.8717662,W84.31378494,,
2204,"4,869.91",61.10,030-070-000-082-00,gladwin,"3964 SHORKEY RD","BILLINGS TOWNSHIP",0,,,3700,"17 1E APPLE-BLOSSOM SUB LOT 82 ASSESSOR'S PLAT OF",,"Please check with the Billings Township Assessor to know the amount of the Sewer Assessment attached to this parcel!",43.87255573,W84.32582261,,
2205,"11,020.16",405.39,030-115-010-025-00,gladwin,"1104 FRANK ST","BILLINGS TOWNSHIP",14,17,1E,15700,"17 1E HIGHLAND SHORES SUB BLK 10 LOTS 25-26-46-47",,"Older mobile that has a new roof build over.",43.88451948,W84.32317388,,
2206,"1,443.48",19.45,030-115-011-005-00,gladwin,"1200 E BIRCH ST","BILLINGS TOWNSHIP",14,17,1E,2400,"17 1E HIGHLAND SHORES SUB BLK 11 LOTS 5 & 6",,,43.88521117,W84.31997979,,
2207,"1,161.16",29.21,030-115-011-007-01,gladwin,"1184 E BIRCH ST","BILLINGS TOWNSHIP",14,17,1E,4800,"17 1E HIGHLAND SHORES SUB BLK 11 LOTS 7-8-9-10",,,43.88521359,W84.3204349,,
2208,"3,299.76",51.42,030-115-011-021-00,gladwin,"1114 E BIRCH ST","BILLINGS TOWNSHIP",14,17,1E,0,"17 1E HIGHLAND SHORES SUB BLK 11 LOTS 21 & 22",,,43.88522406,W84.32240704,,
2209,"4,070.29",186.54,030-115-011-027-00,gladwin,"1115 FRANK ST","BILLINGS TOWNSHIP",14,17,1E,0,"17 1E HIGHLAND SHORES SUB BLK 11 LOTS 27 & 28",,"Please check with the Billings Township Assessor to know the amount of the Sewer Assessment attached to this parcel!",43.88497719,W84.32240994,,
2210,"1,379.53",9.63,030-115-012-037-00,gladwin,"1175 E BIRCH ST","BILLINGS TOWNSHIP",14,17,1E,2000,"17 1E HIGHLAND SHORES SUB BLK 12 LOT 37",,,43.8855539,W84.32081016,,
2211,"1,183.04",33.46,030-115-014-003-00,gladwin,"1100 E BIRCH ST","BILLINGS TOWNSHIP",14,17,1E,6000,"17 1E HIGHLAND SHORES SUB BLK 14 LOTS 3-4-5-6-7",,,43.88523088,W84.32369651,,
2212,"2,646.22",56.72,030-115-015-012-00,gladwin,"3582 PARK DR","BILLINGS TOWNSHIP",0,,,4000,"17 1E HIGHLAND SHORES SUB BLK 15 LOT 12",,"Small one room cottage that is past its prime. Roof is falling in and not worth saving. Surrounded by woods.",43.88369441,W84.32449427,,
2212,,,030-115-015-035-00,gladwin,"3600 WEST AVENUE","BILLINGS TOWNSHIP",0,,,1400,"17 1E HIGHLAND SHORES SUB BLK 15 LOT 35",,,43.88369673,W84.32491542,,
2214,"1,622.76",54.06,030-115-018-001-00,gladwin,"1031 E MAPLE ST","BILLINGS TOWNSHIP",14,17,1E,7200,"17 1E HIGHLAND SHORES SUB BLK 18 LOTS 1 TO 6 INCL",,"Parcel is filled with junk....cars, car parts, and trash.",43.88348143,W84.32558904,,
2215,"1,535.74",37.27,030-115-019-016-00,gladwin,"1003 BEECH ST","BILLINGS TOWNSHIP",14,17,1E,4800,"17 1E HIGHLAND SHORES SUB BLK 19 LOTS 16, 17, 18 & 19",,"Wooded parcel with terrain that seems to be lower than road and uneven.",43.88266185,W84.32723111,,
2216,"3,540.97",144.65,030-120-016-008-00,gladwin,"4610 WIXOM DR","BILLINGS TOWNSHIP",27,17,1E,3600,"17 1E ISLAND VIEW SUB BLK 16 LOTS 8-9-10",,"Wooded parcel out in Albright Shores. Has small hunting cabin/shed on property. Terrain is uneven and slightly lower than road.",43.85286997,W84.33268647,,
2216,,,030-120-016-011-00,gladwin,"4620 WIXOM DR","BILLINGS TOWNSHIP",27,17,1E,2700,"17 1E ISLAND VIEW SUB BLK 16 LOT 11",,,43.85267411,W84.33277422,,
2218,"7,322.00",232.51,030-140-007-023-00,gladwin,"1125 OAKWOOD ST","BILLINGS TOWNSHIP",0,,,23600,"17 1E LAKELANDS SHORES SUB BLK 7 LOTS 23-24 & LOT 25 EXC N 22FT OF W 43FT THEREOF",,"Used to be able to see the water, until the dams broke. Can see what used to be the Tittabawassee River. Mobile is in decent shape, sitting on a corner lot. Has a three seasons room added on as well as a detached 2 car garage.  With little work this would be a perfect weekend get away, first time or retirement home. Please check with the Billings Township Assessor to know the amount of the Sewer Assessment attached to this parcel!",43.86093224,W84.32303538,,
2219,"3,152.30",67.48,030-150-000-006-00,gladwin,"1149 LEAMAN ST","BILLINGS TOWNSHIP",0,,,2900,"17 1E LEAMAN SUB LOT 6",,,43.84600419,W84.32365582,,
2220,"1,582.96",38.86,040-007-200-011-00,gladwin,"2020 M30  ALGER","BOURRET TOWNSHIP",7,20,2E,4600,"SEC 7 20 2E N 231FT OF W 233FT OF W FRL 1/2 OF NW FRL 1/4",,"Home or whatever was here burnt long ago, debris pile is still here. Corner parcel with grade higher than road.",44.15565384,W84.2883466,,
2221,"2,468.81",257.88,050-019-100-003-01,gladwin,"2687 W WINEGARS RD  BEAVERTON","BUCKEYE TOWNSHIP",19,18,1W,9500,"SEC 19 18 1W PART OF W 1/2 OF NE 1/4 OF NE 1/4 COM AT A PT 135FT E OF NW COR THEREOF TH E 134FT TH S 300FT TH W 134FT TH N 300FT TO POB",,"Older mobile house loaded with junk. Haul it out and bring a new one in. Close to the city of Gladwin. Nice quiet country setting.",43.94422674,W84.47089335,,
2222,"1,449.38",82.00,050-019-100-009-00,gladwin,"W WINEGARS RD  BEAVERTON","BUCKEYE TOWNSHIP",19,18,1W,3800,"SEC 19 18 1W E 1/2 OF E 1/2 OF W 1/2 OF NE 1/4 EXC S 2310FT",,"2.5 Acre Wooded parcel just outside the city of Gladwin. Grade is lower than road.",43.94420869,W84.47228641,,
2224,"2,249.18",91.91,060-055-000-140-00,gladwin,"CUMBERLAND WAY  GLADWIN","BUTMAN TOWNSHIP",0,,,3000,"20 1W BERKSHIRE REALM SUB LOT 140",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.10398897,W84.43017164,,
2225,"1,507.72",43.33,060-080-000-078-00,gladwin,"FAIRFIELD WAY  GLADWIN","BUTMAN TOWNSHIP",0,,,4100,"20 1W FAIRFIELD REALM SUB LOT 78",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.1191291,W84.41844202,,
2226,"1,507.96",54.42,060-085-000-089-00,gladwin,"HAMILTON WAY  GLADWIN","BUTMAN TOWNSHIP",0,,,4700,"20 1W HAMILTON REALM LOT 89",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.10025385,W84.46422437,,
2227,"1,430.73",54.42,060-085-000-090-00,gladwin,"HAMILTON WAY  GLADWIN","BUTMAN TOWNSHIP",0,,,4200,"20 1W HAMILTON REALM LOT 90",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.10057953,W84.46437588,,
2228,"1,450.52",43.33,060-091-000-328-00,gladwin,"TRACK IRON TRAIL  GLADWIN","BUTMAN TOWNSHIP",0,,,4600,"20 1W HIGHLANDER REALM NO 2 LOT 328",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.13690606,W84.4345631,,
2229,"1,389.07",43.33,060-091-000-491-00,gladwin,"HIGHLANDERS WAY  GLADWIN","BUTMAN TOWNSHIP",0,,,3300,"20 1W HIGHLANDER REALM NO 2 LOT 491",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.14198693,W84.43229594,,
2230,"1,450.52",43.33,060-110-000-162-00,gladwin,"WELLINGTON RD  GLADWIN","BUTMAN TOWNSHIP",0,,,3200,"20 1W HUNTINGTON REALM SUB LOT 162",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.12912438,W84.44290591,,
2231,"1,450.52",43.33,060-110-000-184-00,gladwin,"LEXINGTON AVE  GLADWIN","BUTMAN TOWNSHIP",0,,,2800,"20 1W HUNTINGTON REALM SUB LOT 184",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.1297344,W84.44311351,,
2232,"1,775.22",103.32,060-180-000-024-10,gladwin,"KNIGHTS CT  GLADWIN","BUTMAN TOWNSHIP",0,,,5500,"20 1W SIR RICHARDS REALM SUB LOTS 24 & 25",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.12848837,W84.45619077,,
2233,"1,623.01",76.70,060-180-000-039-00,gladwin,"DOVER WAY  GLADWIN","BUTMAN TOWNSHIP",0,,,4200,"20 1W SIR RICHARDS REALM SUB LOT 39",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.12917331,W84.45886771,,
2234,"1,493.06",51.55,060-180-000-178-00,gladwin,"DARBY WAY  GLADWIN","BUTMAN TOWNSHIP",0,,,2800,"20 1W SIR RICHARDS REALM SUB LOT 178",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.12987242,W84.46235495,,
2235,"1,419.92",51.55,060-180-000-243-00,gladwin,"SIR RICHARDS WAY  GLADWIN","BUTMAN TOWNSHIP",0,,,3200,"20 1W SIR RICHARDS REALM SUB LOT 243",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.11824149,W84.46278731,,
2237,"1,548.48",113.36,060-200-000-017-00,gladwin,"COLCHESTER WAY  GLADWIN","BUTMAN TOWNSHIP",0,,,3700,"20 1W WINCHESTER REALM SUB LOT 17",,"Sugar Springs is Mid Michigan's Finest Recreational Community in Gladwin, MI Located in north central Michigan, Sugar Springs is a community of more than 1400 vacation/retirement homes nestled in over than 4,000 acres of unspoiled scenery. A convenient drive from most Michigan locales, this community offers an abundance of four-season recreational and social activities. There are yearly Association Fees to investigate by clicking on the link below. This parcel is subject to Butman Township's sewer ordinance - please visit http://butmantwp.com/news_detail_T6_R109.php for more details.",44.12765,W84.43681414,,
2238,"2,340.70",52.13,070-180-000-030-00,gladwin,"6086 PATTERSON ST  GLADWIN","CLEMENT TOWNSHIP",0,,,4700,"20 1E SUPVS PLAT OF PATTERSONS SUB LOT 30",,"cute littler fixer upper that has potential. Needs some up grades and love.",44.1435888,W84.3515095,,
2241,"2,133.95",62.11,110-009-200-020-00,gladwin,,"HAY TOWNSHIP",9,18,1E,2000,"SEC 9 18 1E THAT PART OF THE SE 1/4 OF NW 1/4 THAT LIES N OF A PARCEL DESC AS COM AT A PT 300FT N OF THE INT OF W 1/8 LN & N OF THE N ROW LN OF M-61 TH E TO RIDGE RD W OF LOCKWOODS HIGHLAND SHORES SUB TH SWLY ALG W LN OF RIDGE RD TO N ROW LN OF M-61 TH W ALG SD M-61 TO POB AND THAT PART OF THE SE 1/4 OF NW 1/4 THAT LIES S OF A PARCEL DESC AS BEG AT A CONCRETE MON AT NE COR OF MARTONOSI SUB POB SD POB BEING PLATTED N 1340.1FT & S 89DEG 5' E 1108.5FT FROM W 1/4 COR OF SD SEC TH S 00DEG 36' W ALG E LN OF SD SUB 385.22FT TH S 89DEG 5' E 651.02FT TO PT LYG ON W ROW LN OF RIDGE RD 50FT W OF SW COR OF LOT 10 OF LOCKWOOD HIGHLAND SHORES SUB TH N 00DEG 56'30"" E ALG SD RD ROW LN 385.20FT TH N 89DEG 5' W 653.32FT TO POB EXC COM 300FT N OF INT OF W 1/8 LN & N OF N ROW LN OF M-61 TH E TO W LN OF RIDGE RD TH N 100FT TH W 200FT TH S 100FT TH E TO POB.",,,43.981361,W84.361196,,
2242,"2,953.47",135.21,110-035-400-013-00,gladwin,"ANDYS LANE  BEAVERTON","HAY TOWNSHIP",35,18,1E,5300,"SEC35 18 1E COM 2220FT S TH 330FT W & 404FT S OF E 1/4 POST OF SEC TH WLY ALONG SHORE OF TITT R 115FT TH W 48FT TH S 54FT TH E 150FT TH NLY TO POB.",,,43.91350645,W84.30841128,,
2245,"3,387.26",330.18,110-230-000-050-00,gladwin,"LONG POINT RD  BEAVERTON","HAY TOWNSHIP",0,18,1E,14100,"18 1E MAPLE POINT SUB LOT 50",,"Semi wooded parcel, terrain is gently rolling, used to be, Still might be waterfront.",43.94012995,W84.30433075,,
2247,783.66,6.38,110-420-004-020-00,gladwin,"HICKORY ST  GLADWIN","HAY TOWNSHIP",0,18,1E,200,"18 1E WOODLAND TERRACE SUB BLK 4 LOT 20",,,43.9817815,W84.35303259,,
2248,783.66,6.38,110-420-004-022-00,gladwin,"OAK ST  GLADWIN","HAY TOWNSHIP",0,18,1E,200,"18 1E WOODLAND TERRACE SUB BLK 4 LOT 22",,,43.98154,W84.35318264,,
2249,"4,590.04",395.81,110-430-008-009-00,gladwin,"265 PINE ST  GLADWIN","HAY TOWNSHIP",0,18,1E,9300,"18 1E WOODLAND TERRACE ANNEX SUB BLK 8 LOT 9,10,11",,"Older mobile with 3 additions and a detached garage\pole barn. with some clean up and minor repairs would make a cute place.",43.97669238,W84.3568006,,
2249,,,110-430-008-012-00,gladwin,"PINE ST  GLADWIN","HAY TOWNSHIP",0,18,1E,4400,"18 1E WOODLAND TERRACE ANNEX SUB BLK 8 LOTS 12-13- 14 & 15",,,43.97670712,W84.35728599,,
2251,"1,283.51",50.60,110-430-009-004-00,gladwin,"HEMLOCK ST  GLADWIN","HAY TOWNSHIP",0,18,1E,1700,"18 1E WOODLAND TERRACE ANNEX SUB BLK 9 LOT 4",,,43.97755632,W84.35762285,,
2253,"2,310.15",242.04,120-145-000-012-00,gladwin,"1582 OAKWOOD DR  GLADWIN","SAGE TOWNSHIP",0,19,2W,17150,"19 2W OAKWOOD SUB LOTS 12 & 13",,"Older double wide mobile home in Sage Township. Walking distance to Pratt Lake. Home is beyond repairs. Nice sized parcel. Would be a nice location for a new home.",44.02123049,W84.55631907,,
2254,"1,366.04",51.73,120-171-000-038-00,gladwin,"OAK & WAGARVILLE RDS  GLADWIN","SAGE TOWNSHIP",0,19,2W,2250,"19 2W PARKSIDE SUB NO 2 LOT 38",,,44.03091682,W84.5577453,,
2257,"2,153.10",186.73,130-170-002-015-00,gladwin,"CENTER AVE  GLADWIN","SECORD TOWNSHIP",0,19,1E,0,"19 1E SMALLWOOD SHORES SUB BLK 2 LOT 15",,,44.01015487,W84.35221051,,
2258,"1,238.34",16.38,140-050-000-004-00,gladwin,"WEISS ST  GLADWIN","SHERMAN TOWNSHIP",0,20,2W,1479,"20 2W CHAMBERS & SHELTON SUB LOT 4",,,44.12860594,W84.60597243,,
2259,"1,871.41",24.47,140-090-000-452-00,gladwin,"5379 HILLCREST DR  GLADWIN","SHERMAN TOWNSHIP",0,20,2W,9367,"20 2W PLAT OF GRASS LAKE HILLS LOT 452",,"burnt to a crisp. total loss, Chipmunks have a new hide out, nothing worth saving",44.11402164,W84.58172519,,
2260,"2,478.23",58.90,140-090-000-500-00,gladwin,"5383 PINE ST  GLADWIN","SHERMAN TOWNSHIP",0,20,2W,5719,"20 2W PLAT OF GRASS LAKE HILLS LOT 500",,"Cute little cottage for the summer or weekend getaway! Cottage has open floor plan. Is set up for 2 beds with curtain dividers. Needs minor TLC",44.11325113,W84.58142039,,
2261,"2,749.79",178.00,150-020-300-007-00,gladwin,"4911 PETERSON RD  BEAVERTON","TOBACCO TOWNSHIP",20,17,1W,16000,"SEC 20 17 1W PART OF SW 1/4 OF SW 1/4 COM N 0DEG 30MIN E 542FT ALONG W SEC LINE FROM SW COR OF SEC TH CONT N 0DEG 30MIN E 183.75FT TH S 89DEG 18MIN 10SEC E 208.75FT TH S 0DEG 30MIN W 183.75FT TH N 89DEG 18MIN 10SEC W 208.75FT TO POB",,"Parcel contains two single wide mobile homes. One is almost completely flat as the roof has collapsed and the second one is almost right behind it!",43.84509898,W84.46602985,,
2262,"1,132.46",20.53,170-170-004-010-01,gladwin,"E BEECH STREET  GLADWIN","CITY OF GLADWIN",0,,,500,"GLADWIN CITY MAP OF TOWNSEND & CLARKS ADD-NORTH E 10FT OF W 110FT OF S1/2 BLK 4. SPLIT ON 02/12/2018 FROM 170-170-004-004-01; INTO 170-170-004-004-02, 170-170-004-010-01, 170-170-004-004-03;",,,43.982872,W84.485207,,
2263,"31,113.74",31.97,030-145-000-004-10,gladwin,"1025 BURLING DR, BEAVERTON","TOWNSHIP BILLINGS",,,,15500,"LAUREL SUB LOTS 4-5",,"This home is full of garbage some rooms are packed to the ceiling. Around the outside is pretty bad also, with two old campers out back.",43.877297,W84.326767,,
