"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6400,"16,149.18",142.13,80-02-370-009-00,van-buren,"29624 JEWELLS DR  LAWTON","ANTWERP TOWNSHIP",,,,15900,"501-I9 28-3-13 858-615 778-365 952-707 1024-347-346 1054-469,469 1407-458 LOT 9 MARTHA'S VINEYARD",,"This vacant lot is located in a rural subdivision. It is approximately 0.46 acres of land. ~100 feet of road frontage on Jewells Dr. No observed structures. Open grassy lot with a handful of trees. The Large tree in the middle of the property has some metal hardware stuck in it. Some minor debris. Partial chain link fence around the perimeter. Good sized lot. Nice spot to build.  Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Mattawan Consolidated School District.",42.182203564,W85.8390191978,,
6401,"4,139.77",213.51,80-03-026-018-01,van-buren,"40824 48TH ST  LAWRENCE","ARLINGTON TOWNSHIP",26,2S,15W,23800,"328-A 26-2-15 1317-772 1358-614 1451-717 1495-439 1581-505 S 8 A OF N 1/2 E 1/4 NE 1/4 OF SEC. EXCEPT COM AT E1/4 POST OF SEC, TH N ALG E SEC L 1442.0', TH W AT RT ANG 338.0' TO BEG, TH N PAR WITH E SEC L 208.72', TH W AT RT ANG 208.72', TH S PAR WITH E SEC L 208.72', TH E AT RT ANG 208.72' TO BEG. SUBJECT TO EASEMENT FOR INGRESS & EGRESS. SPLIT FROM: 80-03-026-018-00",,"The trailer and old house sit on approximately 7 acres of land. The trailer has been condemned and is in very bad shape. It is missing an entire wall. Broken windows, roof collapsing, mold, and animals living inside. The other building isn't much better. The roof is collapsing. Animals are living in the home. There is mold and vegetation growing in the home. The value in this lot is not the buildings its the land and the forest. After clearing the lot out you could build something really cool and have plenty of space to adventure. ~540 feet of road frontage. The parcel is oddly shaped and resembles a doughnut with the center missing.  It wraps around a separate parcel that has a house on it. The center of this lot is not part of the sale. This property is subject to easement for ingress and egress for the occupied property in the center of this lot. Residential land use code 401. Located in the Lawrence Public School District School District. Auction lot 6402 is adjacent to the Southwest.",42.2697661,W86.01441761,,
6402,"1,719.70",70.65,80-03-026-019-20,van-buren,"48TH ST  LAWRENCE","ARLINGTON TOWNSHIP",26,2S,15W,7300,"328-D 26-2-15 1067-380 1317-772 1358-614 1451-717 1581-505 COM AT E 1/4 POST OF SEC, TH N 0 DEG 05'34""E ALG E SEC L 1312.44 FT, TH N 89 DEG 47""16""W 500.0 FT TO BEG, TH S 0 DEG 05'34""W (ALSO REC'D AS S 0 DEG 14'11""E) 342.49 FT, TH N 89 DEG 50'33""W 379.89 FT, TH N 8 DEG 10'10""E 346.18 FT, TH S 89 DEG 47'16""E 331.26 FT TO BEG. *** SPLIT ON 30 MAY 2000 FROM 80-03-026-017-01 FOR 2001.",,"This vacant lot is approximately 2.79 acres of land. Appears to be mostly deciduous forest and woody wetlands. Unable to find road access to the property. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Lawrence Public School District. Auction lot 6401 is adjacent to the Northeast.",42.26852982,W86.01574253,,
6403,876.04,10.55,80-03-407-029-00,van-buren,"VINE AVE  BLOOMINGDALE","ARLINGTON TOWNSHIP",,,,1500,"448-G29 1-2-15 LOT 29 BLK 7 SCOTT SHORES.",,"This vacant lot is approximately 0.11 acres of land. ~50 feet of road frontage. No observed structures. Mostly Deciduous forest. Thick vegetation in areas but it is easily traversable. Power lines run through the property on the North section. Across the street from South Scott Lake. Nice spot to build. Good neighborhood. Low traffic.  Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Bangor Public School District.",42.3274421481,W86.0021886893,,
6404,"3,718.71",317.24,80-05-018-024-00,van-buren,"9673 46TH ST  BLOOMINGDALE","BLOOMINGDALE TOWNSHIP",18,1S,14W,43200,"220 18-1-14 827-464 865-245/297 1066-877-879 1434-706 N 8 RODS 13 LINKS OF S 25 RODS 14 LINKS OF W FR 1/2 OF NW FR 1/4 OF SEC.",,"The buildings sit on approximately 2.77 acres of land. ~150 feet of road frontage. Mostly wooded wetlands and deciduous forest. The house is not in the best shape. It appears to have been sitting for awhile. The basement was wet and there's evidence it was full of water at one point. The stairs leading to the basement are rotting. The wood porch that wraps around the home is collapsing and unsafe. The block foundation looks solid from what was visible but much of it is covered up. Vinyl siding is in decent shape but vegetation is growing up all around the home. Many trees growing close to the foundation will cause issues in the future. Wood burning stove for heat. Water heater in the basement but I imagine its shot due to the standing water. The shingled roof looks ok for its age, I did not see any leaks inside the home. The roof had a lot of vegetation on it as well difficult to see. One bedroom one bathroom. Small house. I suspect if the house sits longer mold will start to form.   There is a one car garage in front of the home that is being swallowed up by ivy and other vegetation. Shingled roof on the garage is in poor shape. Garage door opens fine. Still usable. There is a larger barn behind the home. It looks like it was used for animals. Old wood framing. Metal roof is old but in fair shape. Sliding barn door. Trees growing close to the block foundation. The barn is still very usable. The shed next to the barn is insulated and in fine shape. A tree has fallen on the shed but it doesn't appear to have done any damage. This is a nice property that has a ton of potential. Clearing out the lot and making some repairs would go a long way. Lots of space for activities. Plenty of forest to explore. This is a good small fixer upper. Residential land use code 401. Located in the Bloomingdale Public School District.",42.383771129,W85.9929464965,,
6405,"4,637.18",241.23,80-06-031-002-00,van-buren,"56931 CR 380  GRAND JUNCTION","COLUMBIA TOWNSHIP",31,1S,15W,31100,"454 31-1-15 794-621 1503-630 1728-579 1730-898 *** N 295' OF W 295' OF E 65 ACRES OF W 1/2 OF NE 1/4 OF SEC.",,"The mobile sits on approximately 2.00 acres of land. ~300 feet of road frontage. Mostly deciduous forest. Some of the ground felt wet. Some wet land indicators but seems mostly dry. The mobile home is too far gone. It needs to be removed from the property. Full of garbage, debris, and animals. Moldy and collapsing. It is sitting on a cement slab that looks solid. There are some animal burrows next to the foundation that could cause issues in the future. Submersed well and pump. Did not see an electric meter or propane tank. Lots of debris on the back of the mobile will need to be cleaned. The value here is in the land, slab foundation and well. You've got a jump start on a new development. Residential land use code 401. Located in the Bangor Public School District.",42.34622992,W86.1002366,,
6406,619.01,4.51,80-06-280-819-00,van-buren,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",,,,400,"708-A19 10-1-15 LOT 19 BLOCK 8 LITTLE BEAR LAKE PARK.",,"This vacant lot is approximately 0.08 acres of land. No observed structures. This lot is made up of mostly thick vegetation and a few trees. Appears to be mostly flat ground. Possible encroachment from adjacent land owners fence. Difficult to determine the property lines.  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 402. Located in the Bloomingdale Public School District.",42.4002903283,W86.0366948015,,
6407,625.51,4.51,80-06-280-922-00,van-buren,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",,,,400,"709-A22 10-1-15 1690-397 *** LOT 22 BLOCK 9 LITTLE BEAR LAKE PARK.",,"This vacant lot is approximately 0.08 acres of land. No observed structures. Made up of mostly deciduous forest and thick vegetation. Appears to be mostly flat ground. Down a long dirt road. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 402. Located in the Bloomingdale Public School District.",42.3987606349,W86.0361490689,,
6408,652.07,5.79,80-06-281-619-00,van-buren,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",,,,500,"716-A19 10-1-15 1410-933 1426-399 1484-717 1489-721 1535-258 1541-503 1550-738 LOTS 19 & 20. BLOCK 16 LITTLE BEAR LAKE PARK.",,"This vacant lot is approximately 0.14 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Second St in the Little Bear Lake Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Bloomingdale Public School District.",42.3992708974,W86.0421277737,,
6409,676.15,6.95,80-06-283-202-00,van-buren,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",,,,600,"732-A2 10-1-15 1477-780 LOT 2 BLOCK 32 LITTLE BEAR LAKE PARK NO. 1.",,"This vacant lot is approximately 0.15 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Adams Ct in the Little Bear Lake Park No 1 Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Bloomingdale Public School District",42.3975583899,W86.0316729488,,
6410,622.65,4.63,80-06-283-214-00,van-buren,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",,,,400,"732-A14 10-1-15 1708-346 *** LOT 14 BLOCK 32 LITTLE BEAR LAKE PARK NO. 1.",,"This vacant lot is approximately 0.08 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Adams Ct in the Little Bear Lake Park No 1 Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Bloomingdale Public School District",42.3975625457,W86.0307264844,,
6411,630.01,4.63,80-06-283-220-00,van-buren,"CR 388  GRAND JUNCTION","COLUMBIA TOWNSHIP",,,,400,"732-A20 10-1-15 1471-729 1483-879 LOT 20 BLOCK 32 LITTLE BEAR LAKE PARK NO. 1.",,"This vacant lot is approximately 0.09 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Jackson Ct in the Little Bear Lake Park No 1 Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Bloomingdale Public School District",42.3978376018,W86.0302854955,,
6412,725.98,9.58,80-06-420-919-00,van-buren,"9244 EAST ST  GRAND JUNCTION","COLUMBIA TOWNSHIP",,,,800,"809-A19 15-1-15 792-736 1171-394 1720-723 *** LOTS 19 & 20. BLOCK 9 SADDLE LAKE SUB.",,"This vacant lot is approximately 0.14 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Maple St in the Saddle Lake Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Bloomingdale Public School District. Adjacent to auction lot 6413 to the West.",42.3853259161,W86.038550518,,
6413,726.53,9.58,80-06-420-921-00,van-buren,"EAST ST  GRAND JUNCTION","COLUMBIA TOWNSHIP",,,,800,"809-A21 15-1-15 1188-870 1720-723 *** LOTS 21 & 22. BLOCK 9 SADDLE LAKE SUB.",,"This vacant lot is approximately 0.14 acres of land. The property is located on a platted subdivision road but the road has not been constructed. Was not able to gain access to the property but there is legal road frontage on Maple St in the Saddle Lake Subdivision. Plat map is provided in the photos. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Electric and phone are in the area but are not established on this portion of unimproved road. Located in the Bloomingdale Public School District. Adjacent to LOT#6412 to the East.",42.3853267083,W86.0387788596,,
6414,"24,828.72",501.24,80-07-010-017-00,van-buren,"28770 M 140 HWY  COVERT","COVERT TOWNSHIP",10,2S,17W,20000,"159 10-2-17 1736-369 1737-594 *** S 1/2 NE 1/4 NE 1/4 EX RR ROW.",,"This vacant lot is approximately 18.60 acres of land. ~650 feet of road frontage. There are the remains of a couple structures on the property. Near the main entrance to the North are remains of a small buildings cement foundation. Mostly cleaned up just chunks of cement. Farther West in the property lies the remains of a larger building but there is more construction debris that will be more of a pain to clean up. Older tractor and some other personal property such as lawnmowers and grills. This is  beautiful property that should be cleaned up and developed. Mostly made up of deciduous forest. There are some areas that have wet land indicators but it is mostly flat and dry. Thick vegetation throughout a lot of the property but there are clearings from the previous owners. This would be an incredible spot to build if you like nature and privacy. Close to a busy road but you could build a long driveway and put your house deep in the woods. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. The Van Buren State Park Trail runs through the whole property to the West. Residential land use code 401. Located in the Covert Public School District.",42.312878,W86.264177,,
6415,"1,280.82",129.86,80-07-015-043-00,van-buren,"76TH ST  COVERT","COVERT TOWNSHIP",15,2S,17W,4000,"274-G 15-2-17 641-300,485 1122-636 1378-146 1398-919 1535-258 1541-507 N 66 FT OF S 505 FT OF SW 1/4 OF SW 1/4 OF SEC.",,"This vacant lot is approximately 2.00 acres of land. ~66 feet of road frontage. No observed structures. This lot is made up of mostly deciduous forest and woody wet lands. There is an irrigation/stream that runs along the roadside. Thick vegetation throughout. Difficult to traverse. Appears to be mostly flat ground. Nice spot to build if you'd like to be surrounded by trees and nature. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 402. Located in the Covert Public School District.",42.2882241703,W86.2795711899,,
6416,643.59,21.09,80-07-240-002-00,van-buren,"CR 378  COVERT","COVERT TOWNSHIP",,,,600,"832-A2 11-2-17 1535-258 1541-512 LOT 2 HOWARD SUBDIVISION.",,"This vacant lot is approximately 0.34 acres of land. ~50 feet of road frontage. No observed structures. This lot is made up of mostly deciduous forest and woody wet lands. Thick vegetation throughout but not to difficult to traverse up until you get to the wetlands portion. Appears to be mostly flat ground. Nice spot to build if you'd like to be surrounded by trees. There is a decent dry section of land but it may be difficult to build near the wetlands. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 402. Located in the Covert Public School District.",42.3080076275,W86.2605164365,,
6417,"1,154.02",49.79,80-11-018-016-00,van-buren,"70TH ST  WATERVLIET","HARTFORD TOWNSHIP",19,3S,16W,3700,"294-C 19-3-16 683-817? 1716-354 1729-225 *** COM AT NW COR OF SEC, TH SLY ALG W SEC L 690.2', TH S 89 DEG 43' E 385' TO BEG OF DES, TH CON S 89 DEG 43' E 85', TH N 186.87', TH W 85', TH S TO BEG.",,"This vacant lot is approximately 0.36 acres of land. Mostly deciduous forest. Unable to find road access to the property. It appears to have access issues but that may not be the case. It's possible there is an easement to the property but it was not found in the legal description or assessor cards. We can not guarantee access to the property. Please do your homework before bidding on this property. This would be a good purchase for one of the adjacent landowners that would allow access to the property. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Hartford Public School District.",42.198805,W86.221538,,
6418,"1,421.72",27.87,80-15-019-008-01,van-buren,"13568 32ND ST  GOBLES","PINE GROVE TOWNSHIP",19,1S,13W,7200,"196-A 19-1-13 779-154 874-723 975-826 1518-641 1666-26 1674-282 1725-521 *** S 25' OF FOLL DESC. BEG AT A PT ON E SEC L 550' S OF NE COR OF SE 1/4 NE 1/4 OF SEC, TH W AT RT ANG TO SD SEC L 250', TH S PAR TO SD SEC L 260', TH E AT RT ANG 250', TH N ALG SD SEC L 260' TO BEG.",,"This vacant lot is approximately 0.22 acres of land. About 40 feet of road frontage. No observed structures but there is the remains of a building. Partial cement slab. Remains of an electric meter. Mostly an open grassy lot with a handful of trees. Some large trees have fallen over and were partially cut up and left on property. Small chain link fenced in section. Flat ground. Partial dirt/gravel driveway. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Gobles Public School District. Adjacent to Auction Lot# 6419 to the South",42.369698,W85.863152,,
6419,"1,203.91",39.49,80-15-019-013-80,van-buren,"32ND ST  GOBLES","PINE GROVE TOWNSHIP",19,1S,13W,3400,"198-J 19-1-13 779-154 874-723 975-826 1518-641 1666-27 1674-282 1725-521 *** S 60' OF FOLL DES. BEG AT A PT ON E SEC L 550' S OF NE COR OF SE1/4 NE1/4, TH W AT RT ANG TO SD SEC L 250', TH S PAR TO SD SEC L 320', TH E AT RT ANG 250', TH N ALG SD SEC L 320' TO BEG.",,"This vacant lot is approximately 0.38 acres of land. About 60 feet of road frontage. No observed structures. Row of trees down the center of the property. Partial cleared areas. Some large trees have fallen over and were partially cut up and left on property. Some other slight debris nothing to difficult to clean out.  Mostly flat ground. Residential land use code 402. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Gobles Public School District. Adjacent to Auction Lot# 6418 to the North",42.369563,W85.863172,,