"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5300,835.89,16.63,001-350-007-0000,roscommon,S,"AUSABLE TOWNSHIP",0,,,2000,"LOT 7 KIRTLAND HEIGHTS.",,"Vacant lot located located in rural subdivision. Year round access with paved roads.",44.50206008,W84.40951028,,
5301,835.89,16.63,001-600-102-0000,roscommon,,"AUSABLE TOWNSHIP",0,,,2000,"LOT 102 RUNNING DEER ESTATES.",,"Vacant lot located in rural subdivision. Improved and paved roads giving year road access.",44.49643518,W84.41821135,,
5302,648.89,19.52,002-100-002-0230,roscommon,"STEPHENS STREET  PRUDENVILLE","BACKUS TOWNSHIP",0,,,700,"222 S 60 FT OF N 785 FT OF W 25 FT OF LOT 2 & S 60 FT OF N 785 FT OF E 1/2 OF LOT 3 ARTHUR'S SPRINGBROOK SUBD.",,,44.30309618,W84.60305514,,
5303,727.03,27.32,003-245-006-0000,roscommon,"VACANT  HOUGHTON LAKE","DENTON TOWNSHIP",0,,,1400,"LOT 6 DEER TRACK SUBD.",,"Vacant lot located on parcel with paved roads. Several homes are located within the area in quiet urban subdivision.",44.2971685,W84.70242311,,
5304,"1,015.59",79.05,003-245-022-0000,roscommon,"VACANT  HOUGHTON LAKE","DENTON TOWNSHIP",0,,,4100,"LOTS 22, 23 & 24 DEER TRACK SUBD.",,,44.29675104,W84.70266382,,
5305,"6,440.66",740.00,003-321-572-0000,roscommon,"115 BURRILL DR  PRUDENVILLE","DENTON TOWNSHIP",0,,,23200,"LOT 572 HOUGHTON BEACH SUBD. 115 BURRILL DR",,"Vacant home on clear lot with detached garage. Vinyl siding and architectural  shingle roof. Property is located within short drive of lake and is located on paved road.",44.29997562,W84.69548181,,
5306,"5,244.54",166.18,003-321-608-0000,roscommon,"226 COTTAGE DR  PRUDENVILLE","DENTON TOWNSHIP",0,,,15400,"LOT 608 HOUGHTON BEACH SUBD.",,"This home is located near a major lake nestled away in a rural subdivision. Full access year round on paved roads. Vinyl and gable roofing located on a slab with attached garage.",44.30423604,W84.69597589,,
5307,719.03,28.03,003-790-016-0000,roscommon,"WINDSOR DR VACANT  PRUDENVILLE","DENTON TOWNSHIP",0,,,1700,"LOT 16 WOODLAND HILLS.",,,44.28904329,W84.71178158,,
5308,"1,857.85",75.39,004-282-066-0000,roscommon,"CAROLYN/NANCY SUE  ROSCOMMON","GERRISH TOWNSHIP",0,,,4600,"LOT 66 JOHNSTON HAVEN 2.",,,44.46523551,W84.67031156,,
5309,"3,369.27",153.35,005-560-023-0000,roscommon,"11708 N CENTRAL DR  ROSCOMMON","HIGGINS TOWNSHIP",0,,,18000,"11708 N CENT DR PART OF OUTLOT A PLEASANT ACRES AT NE COR TH S ON E LINE 650 FT FOR POB TH S ON E LINE 100 FT TH N 88 DEG 23' W 74.4 FT TH N 50 DEG 20' W 183 FT TH N 39 DEG 40' E 100 FT TH S 57 DEG 56'E 180.6 FT TO POB. 11708 N CENTRAL DR #B",,"This home sits on approx 0.53 Acres on N Central Dr. What you are looking at is actually a mobile home (older but generally sound) with an addition off of each side. One having a utility room, garage and spare bedroom. The other is a family room/mudroom with a walkout deck. There are roof issues on the overall additions but seem to be fine over the mobile home portion. I did not inspect between trusses and mobile home roof. Overall needs lots of work but could be put together pretty nice. Large gambrel roof shed in the backyard. Lots of shade and ferns and no grass so to speak. ",44.506780,W84.602685,,
5310,"4,855.83",632.13,006-033-016-0290,roscommon,"144 NOTTINGHAM  HOUGHTON LAKE","LAKE TOWNSHIP",0,,,24000,"COM 447.5 FT N & 25 FT E OF SW COR SEC 33 T23N R4W FOR POB TH N 200 FT TH E 104.4 FT TH S 200 FT TH W 104.4 FT TO POB PARCELS A & B.",,"Vacant home nestled on a corner lot. Roof issues including lifting and moss issues as well as pealing paint located on exterior. Log siding and vinyl located in several areas located on crawl space with attached garage,",44.33735349,W84.7981011,,
5311,788.08,46.20,006-190-001-0000,roscommon,"NORTHWAY & LESTER  HOUGHTON LAKE","LAKE TOWNSHIP",0,,,3100,"LOT 1 CLOVERLEAF SUBD.",,"Set near accessible paved road this vacant land offers the huge benefit of being near some on Michigan's premiere lakes. No major improvements down, however is easily accessibly year round via paved roads.",44.33711418,W84.79883071,,
5312,"16,119.19","2,693.42",006-221-043-0000,roscommon,"202 SIEBERT DR  HOUGHTON LAKE","LAKE TOWNSHIP",0,,,99100,"LOT 43 GOLDEN BEACH ANNEX.",,"Beautiful lake front property located in residential area. One story residential home with attached garage and vinyl siding. Great exterior condition and is currently occupied. Located on a slab with beautiful view's.",44.37009053,W84.79710753,,
5313,"1,905.20",196.97,007-027-002-0120,roscommon,"8365 LEVERETT ROAD  ROSCOMMON","LYON TOWNSHIP",27,24N,4W,5000,"BEG AT NE COR OF E 1/2 OF NW 1/4 OF NW 1/4 OF NE 1/4 TH S 300 FT FOR POB TH W 165 FT TH S 60 FT TH E 165 FT TH N 60 FT TO POB PART OF E 1/2 OF NW 1/4 OF NW 1/4OF NE 1/4 SEC 27 T24N R4W.",,,44.44946898,W84.78250545,,
5314,885.58,44.76,007-350-650-0000,roscommon,ROSCOMMON,"LYON TOWNSHIP",0,,,2100,"LOT 650 HILLCREST.",,"This Approx 0.11 acre vacant lot sits on a partially improved (dirt) section of Clearview Dr.",44.45869801,W84.75801555,,
5315,607.86,6.36,007-600-004-0000,roscommon,ROSCOMMON,"LYON TOWNSHIP",0,,,500,"LOT 4 BLK 80 3RD ADD TO MICH CENTRAL PARK.",,,44.50615405,W84.78851515,,
5316,"4,253.64",389.12,008-385-032-1000,roscommon,"118 SHADY GROVE LN  ROSCOMMON","MARKEY TOWNSHIP",0,,,14300,"LOTS 32 & 33 HIGGINS HOUGHTON HIGHLANDS",,"This roof-over mobile sits on approx 0.67 Acres. Occupied Mobile home with addition and roof  Not sure if occupied only by dogs and cats or by people but electricity is on and there is a car in driveway. One way in one way out street with mostly small northern cabins and houses. Wooded and shaded neighborhood with lots of foliage and ferns.",44.41697617,W84.69691436,,
5317,939.13,66.25,008-430-469-0000,roscommon,,"MARKEY TOWNSHIP",0,,,3400,"LOT 469 HIGGINS LAKE FOREST ESTATES #3.",,,44.41057887,W84.69568341,,
5318,"5,279.59",283.24,008-490-008-0000,roscommon,"6099 E HOUGHTON LAKE DRIVE  HOUGHTON LAKE","MARKEY TOWNSHIP",0,,,11700,"LOT 8 ASSESSORS PLAT OF LAKESHORE",,"Approx 0.14 Acre lot with a ranch home on E Houghton Lake Dr. We do not believe the home is occupied currently, but personal belongings are still in the home and yard. Just down the street from Houghton Lake!",44.36620352,W84.68664929,,
5319,"1,290.14",94.85,008-882-061-0000,roscommon,,"MARKEY TOWNSHIP",0,,,4700,"LOT 61 WOODLAND ACRES #2.",,,44.34158258,W84.6539137,,
5320,726.89,26.58,010-241-003-0000,roscommon,"CAMERON ROAD  SAINT HELEN","RICHFIELD TOWNSHIP",0,,,3500,"LOT 3 CAMERON PLAT.",,,44.3344811,W84.49004168,,
5321,"2,573.93",95.62,010-327-009-0320,roscommon,"1460 APACHE ROAD  SAINT HELEN","RICHFIELD TOWNSHIP",27,23N,1W,10100,"N1/2 OF SW1/4 OF NW1/4 OF NW1/4 OF NE1/4OF SW1/4 SEC 27 T23N R1W",,"This single story home on Apache Rd sits on 0.33 acres. Not too much to say about this one, all in one room minus the bathroom and utility room. Built on a slab this little cabin isnâ€™t going anywhere! Retro appliances and fitted for a small place to get away to. Yard is generally shaded and the street is a gravel one lane.",44.3556235,W84.42522252,,
5322,"2,847.44",201.32,010-327-015-0050,roscommon,"201 MOSHER DR  SAINT HELEN","RICHFIELD TOWNSHIP",27,23N,1W,22200,"PART OF S 1/2 OF NE 1/4 OF SE 1/4 OF SW 1/4 OF SE 1/4 SEC 27 T23N R1W BEG AT NE COR TH S 89 DEG 46' W 122.3 FT ON N LINETH S 0 DEG 02' E 82.6 FT TH N 89 DEG 46'E 122.3 FT TO 1/8 LINE TH N 0 DEG 02' W 82.6 FT TO POB.",,"This is a single story home on Mosher Dr in Saint Helen sitting on approx 0.23 acres. One story Home built on a crawlspace. My guess would be Major roof repair. Ceilings inside are caving in and itâ€™s only going to get worse. Right now this place is very salvageable. On the corner of 2 dead-end streets (One lane dirt) this could be a cute little Northern getaway. Or a really good snowmobile/atv air bnb!",44.35026268,W84.41556114,,
5323,"2,731.82",80.19,010-335-005-0225,roscommon,"762 HESS ROAD  SAINT HELEN","RICHFIELD TOWNSHIP",35,23N,1W,8500,"S 1/2 OF W 1/2 OF SE 1/4 OF SW 1/4 OF NE1/4 OF NW 1/4 SEC 35 T23N R1W.",,"This approx 0.53 acre lot has a mobile home on it. Lot is nice, not so much for the mobile home. Caved in roof probably irreparable. Quiet neighborhood with one lane dirt roads. Did not go inside due to roof. Last 2 pictures show caved roof, kind of.",44.34550924,W84.40356236,,
5324,"6,259.04",232.32,010-526-034-0000,roscommon,"10180 BEVERLY DRIVE  SAINT HELEN","RICHFIELD TOWNSHIP",0,,,23200,"LOT 34 POWERS PARK.",,"Cottage home located in quite subdivision. Paved roads give full access year round. Located on crawl space with gable roof and vinyl siding",44.36549971,W84.40660972,,
5325,951.04,5.65,010-570-007-0000,roscommon,"HARBOR COURT  SAINT HELEN","RICHFIELD TOWNSHIP",0,,,2300,"LOT 7 ST HELEN HAVEN.",,,44.34768761,W84.40036705,,
5326,785.36,12.52,010-570-008-0000,roscommon,"HARBOR COURT  SAINT HELEN","RICHFIELD TOWNSHIP",0,,,4600,"LOTS 8 & 9 ST HELEN HAVEN.",,,44.34741055,W84.40036552,,
5327,"3,255.10",156.26,010-655-020-0000,roscommon,"1905 SANFORD ST  SAINT HELEN","RICHFIELD TOWNSHIP",,,,15500,"LOT 20 WELCH SUBD.",,"Small home located on paved roads with vinyl siding. Gable roof with architectural shingle. Chimney has damage and brick is currently crumbling. Small lot that needs some tlc and detached garage that could also use some work.",44.36248199,W84.41255238,,
5328,844.16,15.25,011-202-012-0230,roscommon,"R.O.W.  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",2,22N,4W,700,"COM 672.8 FT S & 33 FT E OF NW COR OF LOT 3 SEC 2 TH E 77 FT TH S 30 FT TH W 77 FT TH N 30 FT TO POB PART OF GOVT LOT 3 SEC 2 T22N R4W .06A",,"Vacant land with no road access.",44.32188908,W84.76903476,,
5329,859.11,16.89,011-202-012-0255,roscommon,"R.O.W.  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",2,22N,4W,700,"COM 732.8FT S & 33FT E OF NW COR LOT 3 SEC 2 FOR POB TH N30FT TH E 77FT TH S30 FT TH W 77FT TO POB - PART OF GOVT LOT 3 SEC 2 T22NR4W",,"Vacant land with no road access.",44.32180764,W84.76903199,,
5330,"1,135.54",85.69,011-205-001-0380,roscommon,"LONE PINE  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",5,22N,4W,4100,"COM AT NW COR OF NE 1/4 OF NE 1/4 TH E ON N SEC LINE 31 1/2 RDS TH S 20 RDS FOR POB TH E PARALLEL WITH N SEC LINE 12 1/2 RDS TH S 13 RDS TH W 12 1/2 RDS TH N 13 RDS TO POB, PART OF NE 1/4 OF NE 1/4 SEC 5 T22N R4W. 1 A.",,"Vacant lot located in residential neighborhood. Hunting shacks located near lot. Parcel is located in residential neighborhood with utilities located near by. Lot is privately located on dirt road.",44.33465268,W84.81623112,,
5331,"3,231.52",334.80,011-450-055-0000,roscommon,"119 COLUMBUS  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",0,,,12500,"COLUMBUS AVE LOT 54 EXC E 10 FT THEREOF & LOTS 55 & 56 LAKEVIEW HEIGHTS.",,"Small trailer located on lot. Serious TlC or total tear down with collapsing roof. located on paved road near major lake.",44.30419414,W84.75901753,,
5332,"7,734.27",64.80,011-485-007-0000,roscommon,"206 MCCLELLAN  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",0,,,12800,"MCCLELLAN BLVD 48629 LOT 7 NOTTINGHAM FOREST.",,"Vacant Lot.",44.2674867,W84.75460297,,
5333,"1,515.39",130.98,011-499-061-0000,roscommon,"KNAPP RD  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",0,,,5300,"UNIT #61 QUESTVIEW ESTATES CONDOMINIUM",,,44.32050766,W84.78890756,,
5334,"3,681.49",565.92,011-541-751-0000,roscommon,"3476 TOWER HILL RD  HOUGHTON LAKE","ROSCOMMON TOWNSHIP",0,,,21200,"LOT 751 SOUTH HOUGHTON LAKE FOREST ESTATES.",,"This is a single story ranch home on Tower Hill Rd. Little northern Michigan cabin  T1 siding and lots of shade in the yard. This two bedroom cabin with an attached garage is in need of restoration but generally overall not too bad. Some water damage in the rooms by the garage but none seen in the house. Built on a block crawlspace I did not locate water source but there is a mound of dirt in the front yard that could be hiding a well head. Fix her up and move on in. Close to town and on a main road.",44.28427456,W84.75328751,,
