"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2700,100.00,35.56,001-019-050-00,iron,"Bates Mine Road","BATES TOWNSHIP",19,43N,34W,1000,"SEC 19 T43N R34W ALL THAT PART OF THE SW 1/4 OF TH NW 1/4 DES AS COM AT A PT ON THE W LN OF SEC 19 488.7' S OF THE NW COR OF SAID SW 1/4- NW 1/4, TH E 520', TH S 139.6', TH W 520' TH N ALG THE W LN OF SEC 19 139.6' TO POB",,"Parcel runs 139.6' along the road, and 520' deep to the east. The Bates Location is a former mine site town, and all of the roads into this area are gated and/or two track swamp trails.  Feel free to investigate on foot if you're so inclined. ",46.11269442,W88.61585308,,
2701,100.00,42.66,002-080-069-00,iron,"Forest Avenue","CRYSTAL FALLS TOWNSHIP",30,43N,32W,2600,"SEC 30 T43N R32W NW 1/4 OF SE 1/4 COM 35.30' S & 124.05' E OF NE COR OF NW 1/4 OF SE 1/4, TH S 100', TH E 100', TH N 100', TH W 100' TO POB.",,"This is a really sharp 100' x 100' lot at the Tobin Location. Sits just east of the Tobin-Alpha Road on the south side of Forest Avenue. There are a bunch of really great young maple trees on this parcel. This would be an excellent site for a new home.  ",46.09389933,W88.35627066,,
2705,100.00,116.36,004-028-079-00,iron,"(Off) Dobson Dr at Lake Ottawa Road.","IRON RIVER TOWNSHIP",28,43N,35W,3300,"SEC 28 T43N R35W BEG AT A PT ON SD S BDY WH IS 438' W OF SE COR OF NE 1/4 OF SW 1/4; TH N 13 DEG W 360' TO IRON PIPE; TH E 182' TO IRON PIPE; TH S 13 DEG E TO S BDY; TH W 182' TO POB.",,"This parcel does not front on an improved road. It is 182' (east-west) and 360' (north-south) in dimension. Sits near Dobson Drive and Lake Ottawa Road, but has no frontage on either. ",46.09131371,W88.69060132,,
2707,100.00,214.18,041-549-005-00,iron,"611 SECOND STREET  ALPHA","VILLAGE OF ALPHA",12,42N,33W,7300,"PLAT OF ALPHA LOTS 5, 6 & 7 BLK 9.",15730,"The core of this one is an ancient one story log home. Someone has begun the process of putting it into a larger form, but there is much left to do. We'd describe this one as ""primitive"" in its current form. It's stinky and needs to be cleaned out to assess its potential. ",46.04431,W88.38198356,,
2709,100.00,9.38,041-588-015-00,iron,,"VILLAGE OF ALPHA",12,42N,33W,400,"1ST ADD TO PLAT OF ALPHA LOT 15 BLK 8.",15730,"Parcel sits ""at the point"" where 2nd Street meets S Main Street in Alpha. It's too small to build anything useful on.  But maybe you could buy it, have a bronze statue of you made, and turn it into a park. Or use it for lawn bowling. Or plant flowers on it. The possibilities are endless !",46.04459982,W88.37462501,,
2710,100.00,519.20,042-740-014-00,iron,"Grant Street. Virgil Location","CITY OF IRON RIVER",24,43N,35W,10346,"PLAT OF SPIES LOCATION TO VILLAGE OF MINERAL HILLS (NOW CITY OF IRON RIVER) LOT 14",54226,"This one just needs to come down. 50' x 155' lot on Grant Street, contains an old frame structure that is all torn up. The garage out back is decent and worth saving, but this building in front is rotten and failing. Has had no garage for a fortnight, and the inside is molded. The garage here is a modern, 2 car unit with steel siding and roof. It's roughly 24x28 in size. Cement floor. We did not see a power service to the garage.  ",46.10932453,W88.62925868,,
2712,500.00,"1,587.45",051-162-011-00,iron,"301 E. CASPIAN AVENUE  CASPIAN","CITY OF CASPIAN",1,42N,35W,4950,"SEC 1 T42N R35W PLAT OF CASPIAN LOTS 11 AND 12 BLK 2.",,"This is a bundle of 5 properties being sold together as one auction lot. A performance bond in the amount of $20,000.00 to ensure demolition of structures is required in order to purchase this lot. Evidence of the posting of a CASH PERFORMANCE BOND or equivalent surety, shall be presented to the Seller or its designee for acceptance within 5 days of the auction. The seller has the unilateral right to accept, reject or require modification to the proposed instrument. If an acceptable bond or surety is not presented within the period, the sale shall be canceled for non-performance without refund. The purchaser has NO RIGHT TO POSSESSION or entry upon the property until the issuance and recording of the deed.   There are two structures here under a common storefront facade. The east building is an old wood frame two story traditional retail walk up. Probably 100 years old or more. The west addition is a mid century concrete block one story structure. Both have sketchy looking old roofs that have been patched, coated and mostly ignored. Surprisingly, the leakage inside is almost nil. But we'd get a new roof on this one before the nastiness creeps inside. The interior has been joined and carved up into more than a dozen office type rooms. Most of the building has paneling and drop ceilings. This property has potential. Do you have a use for it ?  It appears the last use was a resale-secondhand store and residence. There is a large tree that has fallen to the rear. Near miss. Almost had some major roof damage.   ",46.06523683,W88.62906312,,
2712,,,051-202-006-00,iron,"220 BERKSHIRE AVENUE  CASPIAN","CITY OF CASPIAN",1,42N,35W,11350,"SEC 1 T42N R35W 1ST ADD TO PLAT OF CASPIAN LOTS 6 & 7 BLK 2.",,"Home is situated on a double (60'x120') lot near Caspians ""main drag"". The exterior is faux brick asphalt. And the roof is older, but seems pretty serviceable for the near term.The inside is straight and solid. Someone has harvested just about every light fixture, so you'll need to replace all of those. The kitchen and bath could both use a freshening up, but they're adequate. Nice landscape that could be trimmed up and made to look sharp. The front porch here is cantilevered, and it may be missing some sort of structural support at the corners. You will want to take a good look at that. This one could be made back into someones Home Sweet Home without a tremendous investment.  ",46.06385385,W88.62915694,,
2712,,,051-204-016-00,iron,"321 EAST FIRST STREET  CASPIAN","CITY OF CASPIAN",1,42N,35W,9800,"SEC 1 T42N R35W 1ST ADD TO PLAT OF CASPIAN LOT 16 BLK 4.",,"This is a sharp little bungalow style home in Caspian that has a horrid foundation. Some cracks are evident at the front left corner of the house, but the backside is where you really see the damage. An effort was made to put some plywood over it, but most of the back foundation is shifting into the basement.This is a sharp little house, but it really, really really needs to either be lifted onto a new foundation, OR simply moved to a new lot nearby.There are nice hardwood floors here, buckling from a combination of the foundation issues and the dampness that permits to enter. 2-3 bedrooms and one bath here. This one is worth saving. Are you up to the task ? ",46.06207091,W88.62928032,,
2712,,,051-229-001-00,iron,"233 W. CASPIAN AVENUE  CASPIAN","CITY OF CASPIAN",1,42N,35W,1220,"SEC 1 T42N R35W KONWINSKI ADDITION LOTS 1, 2 & 3 BLK 9.",,"The house here is roached. The wooden sill plates and foundation are rotten to the point that even the termites moved out.The value here is in the really great 90'x120' corner lot at the NE corner of W Caspian and W 2nd Streets. If you're looking for a great place to build new, this could be it ! All municipal utilities and natural gas here !Sold as a bundle with the home right next door.   ",46.06438983,W88.63482713,,
2712,,,051-229-004-00,iron,"217 CASPIAN AVENUE  CASPIAN","CITY OF CASPIAN",1,42N,35W,5580,"SEC 1 T42N R35W KONWINSKI ADDITION LOTS 4 & 5 BLK 9.",,"Someone started rehabbing this home, even though the foundation here is shot.Has a partial roof that is very new higher grade architectural style shingles. Seems the equivalent of putting lipstick on a pig ... doesn't it ? There may be something beyond just a foundation issue here as well, as we noticed that the driveway paving is itself cracking and rolling under the house. So there could very well be something unstable under the surface here beyond the extent of the foundation walls. The land to the west is a hillside ... and this could be the result of decades of washout. There is also a one car garage here. It may have potential use to an adjacent property owner. ",46.06437494,W88.63445699,,
2718,100.00,234.35,052-100-115-00,iron,"108 W. MARQUETTE AVE  CRYSTAL FALLS","VILLAGE OF CRYSTAL FALLS",29,43N,32W,11780,"VILLAGE OF CRYSTAL FALLS LOT 115 ",15694,"This is an older frame structure in Crystal Falls that needs a good deal of work.  It was originally a single family home, then (not especially well) converted to a duplex. The foundation is covered, but we suspect it is a wood pier footing system and failing. The roof is old and sketchy looking. There is an exterior entrance to the second floor apartment that is showing signs of decay. Inside, the main floor walls and ceiling are covered in soot, suggesting that there has been a fire in here, or a really hazardous heating system was used. It could probably be deep cleaned (we didn't see any fire damage beyond the soot) but the house overall is of poor condition, needs a complete resurfacing inside and out, and it may or may not warrant the investment.  ",46.0959175,W88.32898306,,
2720,100.00,241.35,054-126-012-00,iron,"120 W BOYINGTON  IRON RIVER","CITY OF IRON RIVER",26,43N,35W,4309,"PLAT OF VILLAGE (NOW CITY) OF IRON RIVER LOT 12 BLK 26.",15695,"Note: See Photos for condemnation letter from the city of Iron River. Narrow 30x120 lot with alley service. Contains a two story home and garage in weathered condition.  The home is dated, but is generally straight and solid. We would encourage a good look at the roof. It's not leaking ""yet"", but it looks pretty shady and that probably isn't far off. The electrical panel is all chopped up and the wiring is going to need an overhaul.  The basement is a one room cellar, with a rear entrance. It is moist and the furnace and water heater are deteriorating because of being located here. It should be sealed better, or those units moved. The foundation was not easy to assess as it is covered in most places, and we noticed some deflection in the floors. The main floor walls have been plastered with a rough texture that would be much improved with new sheet rock. Or you could just leave it the way it is. The second floor has two bedrooms and a very oddly arranged bath tub set up that could best be described as ""cobbled"". It is enclosed in a glass walled trim piece that clearly had some other original purpose.  Overall, this is a pretty basic structure that could be used as it is with some basic repairs. But it has greater potential with some cosmetic upgrades. In either instance, it's going to need a roof and mechanicals replaced in order to serve the purpose for any substantial period of time. ",46.08985599,W88.63967023,,
2721,100.00,876.57,054-137-007-00,iron,"731 W. CAYUGA  IRON RIVER","CITY OF IRON RIVER",26,43N,35W,19092,"PLAT OF ADDITION OF VILLAGE (NOW CITY) OF IRON RIVER LOTS 7 & 8, BLK 37",15699,"Note: See Photos for condemnation letter from the city of Iron River. This is a very solid older 2 story home in Iron River. It has been converted into a 2 unit rental property with a cheezy front exterior stairway, and it appears that is has been vacant for some time. We saw items inside dated from the 1990's if that is an indication.  The roof looks sketchy, but we found no active leaks. It is old shingle on the west side and much newer steel on the east. The siding is in dire need of paint, but overall really is not all that bad with a few spots that should be repairable. We saw numerous places in the eaves and soffits that need attention, but not horrid condition overall. Inside, everything is dated and worn. The plaster is generally solid and merchantable, but the whole place could use a resurfacing and sprucing up, inside and out. The mechanicals are ancient and will all need updating. The furnace and water heater are probably shot, and the electric is an old and shady looking 60A fuse panel.  This is a sturdy old place that would be a wonderful restoration project for the rehabber looking for a large single family home.   ",46.09317656,W88.64709883,,
2722,100.00,532.06,054-343-005-00,iron,"1127 N 2nd Avenue","CITY OF IRON RIVER",26,43N,35W,9497,"PLAT OF BURNS ADD TO VILL OF IRON RIVER LOT 5, BLK 3",15719,"Note: See Photos for condemnation letter from the city of Iron River. Worn and used two story home. Has been multi-family in recent times. The inside looks better than the outside, but not by much.  The entire place would benefit from a resurfacing. The roof has been  replaced in fairly recent years, however it is easily 3 or 4 layers of shingle without a proper tear-off and the shingle is blowing off and can be seen missing and laying around the yard. Guess they didn't use the 6 inch roofing nails ... The electric service panel is installed in an open exterior porch which clearly would never pass an inspection. The mechanicals here in general are jerry-rigged and should probably be replaced entirely. This one has potential, but it will require a substantial investment of time and money to bring it around.  ",46.09882719,W88.64037721,,
2724,100.00,615.13,054-403-002-00,iron,"811 N SIXTH AVE  IRON RIVER","CITY OF IRON RIVER",26,43N,35W,10979,"FIRST PARK ADD TO VILL OF IRON RIVER LOTS 2 & 3, BLK 3",15723,"Note: See Photos for condemnation letter from the city of Iron River. This could be a cute little place in the right hands.  It needs a new roof immediately. There are a couple of minor leaks that have not caused much damage ""yet"", but another year or two will not be good for this home.  The eaves and roof decking likely will need some attention during that process. We saw a couple of cracks in the foundation and some loose components that could use your attention. They do not seem to have impacted the structure ""yet"", but they will if left unattended.  Inside the home is grubby and could use a deep cleaning. There are a few spots where the ceiling will need repair, and we would resurface it and install new floor coverings. It appears the home has been vacant for about 10 years. The mechanicals here are newer, but it has an older electrical service that we would upgrade. 2 bedrooms, one bath. Wood floors that may shine with a refinish. ",46.09566157,W88.64513545,,
2726,100.00,40.86,054-464-002-00,iron,"(Unimproved) Buckholz Street","CITY OF IRON RIVER",27,43N,35W,731,"GREILING HILLTOP ADD TO VILL OF IRON RIVER LOT 2 BLK 4.",15724,"The road to this parcel was never completed. It sits on the south side of platted but unimproved Buckholz Street, 46 feet west of Hamilton. It is 30 feet wide and 125 feet deep.",46.10113278,W88.66159976,,
2728,100.00,184.19,054-482-027-00,iron,"11 Allen Street, Virgil Location","CITY OF IRON RIVER",24,43N,35W,8251,"ALLEN'S ADDITION TO IRON RIVER TOWNSHIP NOW CITY OF IRON RIVER LOT 27, BLK 2 EXC THE W 0.80' OF THE S 97.5' THEREOF.",15734,"This one is probably beyond any realistic economic value. The foundation has deteriorated and the west wall has begun to delaminate its brick coursework from the bottom up. There is also substantial decay at the rear. Power service has been dropped. Lot is 40' at the road x 125' deep. There are multiple cracks from bottom to top all around the building. This one is a land-value purchase. ",46.1079087,W88.6373465,,
2729,100.00,20.42,054-483-026-00,iron,"Singler Street. Virgil Location","CITY OF IRON RIVER",24,43N,35W,366,"ALLEN'S ADDITION TO IRON RIVER TOWNSHIP NOW CITY OF IRON RIVER LOT 26 BLK 3.",15734,"Parcel fronts 40' on the south side of Singler Street and runs 125' deep. Rises a couple feet from the road grade. Open lands. ",46.10703283,W88.6370595,,
2730,100.00,"1,123.19",055-104-016-00,iron,"403 DIAMOND ST  IRON RIVER","CITY OF IRON RIVER",36,43N,35W,11433,"PLAT OF THE VILLAGE OF STAMBAUGH(NOW CITY OF IRON RIVER) ENTIRE LOTS 16, 17 & 18 BLK 4 & TH N 10' OF ABANDONED DIAMOND ST LYG S OF & ADJ TO SD LOTS (403 DIAMOND ST)",15696,"Home has had some modernization done with vinyl siding and a partial newer roof.  Someone started a complete rehab here, removing most of the lath and plaster prepping it for new wiring and plumbing .... .... and then they quit. The front portion of the roof still needs to be redone. The electric service is incomplete. The vinyl siding is about 90%. The existing mechanicals are either ""gone"" or ancient, needing replacement. On the bright side, most of the debris from the gutting has been removed, which makes finishing it a lot more efficient. Many of the windows have been boarded from the inside. We assume they were removed with the intention of being upgraded during the gut out, and they boarded instead of finishing that part of the project. Much of the elbow grease has already been done here. Now it's yours to finish ! It appears to be generally straight and very solid. A worthy rehab candidate. Corner lot at the NE corner of Diamond and Jefferson. There is a two car garage (detached) out back that is in serviceable condition. ",46.08421624,W88.62902628,,
2731,100.00,326.11,055-118-023-00,iron,"115 CHERRY ST  IRON RIVER","CITY OF IRON RIVER",36,43N,35W,14191,"PLAT OF THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) LOT 24 BLK 18 PLAT OF 1ST ADDITION TO THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) LOT 23 BLK 18",15696,"This was a real great home at one time. It has some ornate wood trim and an exterior wraparound porch that must have been gorgeous when it was original. Sadly, it has been allowed to deteriorate to the degree where there is a large hole in the roof and the wood floors in several parts of the home have gone to pot. This one must be torn down in order to purchase.   It also has potential for repurposing the beautiful trim (really sharp rosettes and appliques) demolishing the home and adding the vacant lot to an adjacent property. ",46.08514829,W88.63444703,,
2732,100.00,140.19,055-320-019-00,iron,"502 WILSON AVE  IRON RIVER","CITY OF IRON RIVER",36,43N,35W,29952,"PLAT OF ANDERSON & PETERSON ADDITION TO CITY OF STAMBAUGH N 1/2 OF LOT 19 BLK 1 ALSO LOT 20 BLK 1.",34582,"A home was removed from this site, and it is now clean and ready for you to build anew ! Would also make a great addition to a neighboring yard ! The homes in this area are newer, well kept properties !",46.08348375,W88.62495407,,
