"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5100,"1,500.00",152.48,001-024-003-00,ogemaw,"1850 HENDERSON LAKE ROAD  PRESCOTT","CHURCHILL TOWNSHIP",24,22N,3E,11700,"SEC 24 T22N R3E. 1 A (RES) S 208.75 FT OF E 208.75 FT OF NE 1/4 OF SE 1/4.",,".85 acres of generally flat and clear land. A few small trees around the property lines. 200 ft of paved road frontage on Henderson Lake Rd. Gravel driveway access. The mobile home is in good repair. Steel roofs appears to be in great shape. The siding could use a cleaning, but also appears in great shape. The interior is much the same, although some belongings remain. The unattached garage has a matching steel roof, also in great shape. Framing and pad look good.",44.28073561,W84.00513374,,
5101,"19,650.00",485.56,001-036-004-00,ogemaw,"2629 BOUGHNER LAKE ROAD  PRESCOTT","CHURCHILL TOWNSHIP",36,22N,3E,44200,"SEC 36 T22N R3E. 23.34 A 408-211 S 781 FT OF N 1121 FT OF W 1/2 OF NE 1/4.",,"22.98 acres of flat land, with ~750 ft of paved road frontage on Boughner Lake Rd. There's a gravel circle driveway hidden in the growth. A large portion of land has been cleared for pasture, although everything is now overgrown. There's scrap and trash hidden among the overgrowth. There's a hunting blind set up in the back. There's outbuildings that are collapsing, or have collapsed. The house has serious roof issues. The attached garage appears to be pulling away from the house. The interior of the home has a collapsing floor and ceiling, and seems dangerous.",44.26030656,W84.01224019,,
5102,850.00,16.74,001-290-092-00,ogemaw,"OFF CUYUGA TRL","CHURCHILL TOWNSHIP",,,,2300,"LAKE OGEMAW #9 LOT 892.",,"8107 sq ft of wooded land, with 60 ft of gravel road frontage on Cuyuga Trl. Land grades down to the south, towards the lake. Nestled between a pole barn and a house.  Lake Ogemaw Lot Association According to the By-Laws, membership dues are to be paid by the 1st of July and are $175.00 per lot (even if you have combined for property taxes).  NOTE:  $165 is the lot assessment and $10.00 is for the dam/spillway which expires in 2030. Fiscal year is July 1st through June 30th of the following year. Dues are mandatory. After August 1st, a 10% late fee is place for each lot which equals $16.50 per lot.",44.25336753,W84.05092067,,
5104,"2,850.00",150.25,002-390-020-00,ogemaw,"2907 CHIPPEWA TRAIL  LUPTON","CUMMING TOWNSHIP",,,,20400,"ASSESSOR'S PLAT OF OGEMAW & CHIPPEWA #4 LOT 20. FORMERLY KNOWN AS LOT 4 & N 1/2 OF LOT 5 BLK 5 HENDERSON BEACH OR PROPERTY NO 002-105-004-00",,".17 acres of cleared land, with 50 feet of gravel road frontage on Chippewa Trail, and 50 feet of water front on Henderson Lake. The dock was intact and walkable at the time of visit. There is a small storage shed and a pump well on the property. Beautiful view from the dock.",44.336899,W84.008691,,
5105,"3,450.00",224.04,003-026-006-00,ogemaw,"5282 S M-30  WEST BRANCH","EDWARDS TOWNSHIP",26,21N,1E,24300,"SEC 26 T21N R1E. .56 A S 120 FT OF E 200 FT OF SE 1/4 OF NE 1/4.",,"Single story home with unattached garage on ~0.48 acres, with 120 ft paved road frontage on S M-30. Gravel driveway egress leading to concrete. Land is generally clear and flat, but overgrown. There are some larger, shade providing trees on the property line and large yard.  The home is in bad shape, with a roof that is barely there. The inside is soaking wet, and the floorboards are very soft and likely dangerous to traverse. There's a black drain hose crossing the driveway, likely a laundry drain. The garage doesn't look to be in much better condition.",44.18378279,W84.26717981,,
5106,850.00,16.61,003-180-003-10,ogemaw,"OFF FROST LAKE RD","EDWARDS TOWNSHIP",,,,1300,"WESTBROOK HEIGHTS LOT 3.",,"1220 sq ft of vacant land near Frost Lake, with gravel road frontage and no driveway access. Judging from the adjoining parcels, this appears to be little more than parking for the lake.",44.179265,W84.348189,,
5107,"2,200.00",127.51,004-034-002-00,ogemaw,"OFF OGEMAW RD","FOSTER TOWNSHIP",34,23N,1E,11200,"SEC 34 T23N R1E. 9.3 A COM AT N 1/4 COR TH S 0 DEG 38' 30"" E 646.18 FT S 88 DEG 19' E 629.87 FT N 0 DEG 40' W 648.62 FT N 88 DEG 32' W TO POB. BEING PARCEL G.",,"9.47 acres of hardly touched wilderness. 650 ft of two track frontage on Ogemaw Rd, and another 650 of two track frontage on the west boundary. No visible driveway access. This is not an easy spot to access, 4WD is recommended. The easiest point of entry seems to be from South Dow Road, to the east. To the west the semi-famous landmark of Preacher's Hill. We have received information that there is a dilapidated trailer on this lot that is essentially just trash at this point.",44.34811801,W84.29688701,,
5108,"3,800.00",259.21,004-121-006-10,ogemaw,"OFF UNION CORNERS RD","FOSTER TOWNSHIP",21,24N,2E,22700,"SEC 21 T24N R2E 20 A N 1/2 OF NE 1/4 OF SE 1/4.",,"19.76 acres of wooded wilderness. This is not an easy spot to access, 4WD is advised. Recommend to bear south on Lentz from McGregor Rd. ~660 ft of two track frontage on Lentz Rd",44.45621965,W84.19002858,,
5109,800.00,17.09,005-460-001-00,ogemaw,"OFF COUNTY HWY F 28","GOODAR TOWNSHIP",,,,1500,"AU-SABLE BLUFFS LOT 1.",,"~0.34 acres of wooded land, with ~50 ft of paved road frontage on Rose City Circle. No driveway access.",44.42206969,W83.9090175,,
5110,800.00,17.09,005-460-002-00,ogemaw,"OFF COUNTY HWY F 28","GOODAR TOWNSHIP",,,,1500,"AU-SABLE BLUFFS LOT 2.",,"~0.33 acres of vacant and wooded land, with ~50 ft paved road frontage on Rose City Circle. No driveway access.",44.42207106,W83.90871124,,
5111,800.00,17.09,005-460-003-00,ogemaw,"OFF COUNTY HWY F 28","GOODAR TOWNSHIP",,,,1500,"AU-SABLE BLUFFS LOT 3.",,"~0.33 acres of wooded land, with ~50 ft of paved road frontage on Rose City Circle. No driveway access.",44.42207244,W83.90840498,,
5112,850.00,23.19,005-460-014-00,ogemaw,"OFF BIG BUCK TRL","GOODAR TOWNSHIP",,,,2000,"AU-SABLE BLUFFS LOT 14.",,"~0.46 acres of flat and partially cleared land, with ~100 ft of paved road frontage on Rose City Circle, and ~150 ft of gravel road frontage on Big Buck Trail. No driveway access. The cleared land looks to have been for power/phone lines.",44.42209882,W83.90470707,,
5113,850.00,20.75,005-460-015-00,ogemaw,"OFF ROSE CITY CIR","GOODAR TOWNSHIP",,,,1800,"AU-SABLE BLUFFS LOT 15.",,"~0.42 acres of thickly wooded land, with 100 ft of paved road frontage on Rose City Circle, at the Dease Lake Road tee.",44.42209182,W83.90430071,,
5114,"1,600.00",74.70,006-004-003-24,ogemaw,"OFF COUNTY HWY F 28","HILL TOWNSHIP",4,23N,4E,6500,"HL-4 PARCEL 2 SEC 4 T23N R4E. 2.99 A M/L COM AT N 1/4 COR OF SEC TH S 88 DEG 24'35"" W 1000.13 FT S 00 DEG 39'13"" E 269.75 FT TO POB TH S 00 DEG 39'13"" E 517.89 FT TH N 89 DEG 28'06"" E 250.00 FT TH N 00 DEG 39'13"" W 522.51 FT TH S 88 DEG 24'35"" W 250.03 FT TO POB.",,"2.4 acres of vacant land, located south of Rose City Circle. This is a lot behind a home, with no direct road access. A portion of the north is cleared, but the rest of the parcel is thickly wooded. There is some construction refuse in the cleared area.",44.420993,W83.957806,,
5115,"3,650.00",208.21,010-013-028-00,ogemaw,"4376 HENDERSON LAKE ROAD  PRESCOTT","MILLS TOWNSHIP",13,21N,3E,16500,"SEC 13 T21N R3E. 1 A N 196 FT OF E 206 FT OF SE 1/4 OF SE 1/4.",,"Property was OCCUPIED at time of visit. 1 acre of flat and generally cleared land. 200 ft of paved road access on Henderson Lake Rd, with a gravel driveway. Lawn was recently mowed, and there are some chickens milling about. Roof looks to be in good shape.",44.20849362,W84.00528798,,
5116,"2,450.00",151.39,010-015-018-00,ogemaw,"OFF INDIAN TRAIL RD","MILLS TOWNSHIP",15,21N,3E,11400,"SEC 15 T21N R3E. 10 A M/L N 1/2 OF N 1/2 OF NE 1/4 OF SE 1/4.",,"10.78 acres of wooded land, with ~375 ft of two track frontage on Indian Trail Rd. Indian trail road crosses the east portion of the property, heading north-south. Recommend to enter from the north. The south entry is difficult even with 4WD.",44.21190879,W84.0475729,,
5117,"1,500.00",148.48,010-022-023-20,ogemaw,"OFF S ALAN LN","MILLS TOWNSHIP",22,21N,3E,12700,"SEC 22 T21N R3E. 10 A M/L NW 1/4 OF NW 1/4 OF NW 1/4.",,"10 acre of forested land. No known access.",44.204310,W84.062721,,
5118,"1,125.00",40.01,010-025-024-00,ogemaw,"E GREENWOOD RD","MILLS TOWNSHIP",25,21N,3E,3200,"SEC 25 T21N R3E W 60 FT OF SE 1/4 OF NW 1/4.",,"~0.6 acres of vacant land with 50 ft of paved road frontage on E Greenwood Road. Land is wooded, starts fairly flat, and slopes down northward towards the waterfront. This parcel shape is narrow and deep. There may be an overgrown drive entry, as well as a path to the waterfront currently blocked by some fallen trees.",44.18475951,W84.0198065,,
5119,"3,250.00",174.80,010-080-177-00,ogemaw,"2466 E THIRD STREET  PRESCOTT","MILLS TOWNSHIP",,,,15000,"CLEAR LAKE PARK LOTS 177 & 178.",,"Single story home and unattached garage on .2 acres of clear and flat land with ~90 ft gravel road frontage on E 3rd St. Land is generally flat and clear, with large shade providing trees near the boundaries. The home has burned out, and it doesn't look like much of the structure was spared. The unattached garage doesn't appear to have suffered any damage.",44.18588385,W84.02645949,,
5120,"2,500.00",112.09,010-080-255-00,ogemaw,"2423 E FOURTH STREET  PRESCOTT","MILLS TOWNSHIP",,,,8900,"CLEAR LAKE PARK LOT 255.",,"Building was recently occupied at the time of visit. Single story home with unattached garage on .1 acre of flat and clear land with ~25 ft of gravel road frontage on E Fourth St. Small home that looks to be in the midst of improvements. The driveway is likely on the parcel to the west. The garage may be across the boundary.",44.18710497,W84.0282994,,
5121,850.00,17.32,010-142-023-00,ogemaw,"OFF MCADAMS ST","MILLS TOWNSHIP",,,,1400,"INTER LAKE SUB LOT 23 BLK 2.",,"~0.36 acres wooded land, with ~80ft gravel road frontage on McAdams St. No driveway access. Many of the trees near the road are uprooted and on the ground.",44.18681552,W84.03973344,,
5122,700.00,4.87,010-190-020-00,ogemaw,"OFF JAMES ST","MILLS TOWNSHIP",,,,400,"TURNER & SONS SUB LOT 20.",,".17 acres of vacant and flat land with 50 ft of gravel road access on James St. No driveway access. Land is partially cleared, with a picnic table and fire pit near the road.",44.18885569,W84.02684331,,
5124,"1,800.00",58.70,010-290-020-00,ogemaw,"OFF OAKVIEW DR","MILLS TOWNSHIP",,,,4600,"WALTERS OAK PARK SUBD #2 LOT 20.",,"Mobile home with attached barn on ~0.2 acres of flat and generally clear land, with 50+ ft of gravel road frontage on Oakview Dr. Gravel driveway access. Primary structure is a mobile home with a two story barn attached. Several small storage sheds and lean-to's are near the west boundary. There is also an outhouse. Buildings are boarded. Nothing here looks in good shape.",44.18102313,W84.03140152,,
5125,"3,900.00",150.01,010-310-075-00,ogemaw,"1547 NORTHWOODS DRIVE  ALGER","MILLS TOWNSHIP",,,,14000,"HOOKS NORTH WOODS LOT 75 & COM AT SE COR OF LOT 76 TH N 2 DEG 48'31"" E 155.06 FT TO NE COR OF LOT 76 TH N 88 DEG 31'30"" W 4.3 FT S 1 DEG 43'07"" W 155 FT TO S LINE OF LOT 76 TH S 87 DEG 50' E 1.35 FT TO POB.",,"House and property were OCCUPIED at time of visit. Single story home on ~0.2 acres of flat and clear land with 65 ft of gravel road frontage on Northwoods Dr. Gravel driveway. Building appears in decent enough shape, although not maintained. There is a camper in the back yard. A dog was heard barking from within.",44.18597982,W84.06346503,,
5126,850.00,7.55,010-350-035-00,ogemaw,"POSSUM TRACK DR","MILLS TOWNSHIP",,,,800,"HOOKS NORTH WOODS SUBD #3 LOT 35.",,"8518 sq ft of flat and cleared land, with one large tree near the road. 50 ft of gravel road frontage. Appears to be the sideyard for mortgage forclosed home to the east.",44.18747243,W84.0562594,,
5127,"2,400.00",185.58,010-360-109-00,ogemaw,"1648 W FOURTH STREET  PRESCOTT","MILLS TOWNSHIP",,,,14900,"SILVER CREEK SUBD #4 LOT 109.",,"Single story home on ~0.3 acres of flat and cleared land, with 120 ft of gravel road frontage on West 4th St and 100 ft of gravel road frontage on North Chippewa Trail. There are numerous shade providing trees near the road line. The siding on the home looks intact, but in need of a cleaning. There is some moss coming down over the roofline, and a hole in the fascia. Evidence of some localized roof leaks on the inside. The floors are mostly down to sub floor, and there are signs of either water stains or pet urine near some of the walls. The flooring in the kitchen is loose, and so is the tile in the master bath. Overall, doesn't appear this needs much to get it finished.",44.17714073,W84.05948322,,
5128,800.00,22.65,010-360-110-00,ogemaw,"N CHIPPEWA TRL","MILLS TOWNSHIP",,,,1800,"SILVER CREEK SUBD #4 LOT 110.",,"~0.48 acres flat and cleared land, with 100+ ft of gravel road frontage on North Chippewa Trl. No driveway access. There is a small storage shed on the property. This appears to be a side yard parcel to the home directly to the north.",44.17686937,W84.05959442,,
5129,800.00,10.98,010-370-040-00,ogemaw,"CORA LN","MILLS TOWNSHIP",,,,1600,"FOREST HAVEN LOT 40.",,"~0.21 acres wooded and rough terrain with ~60 ft of gravel road frontage on Cora Ln. No driveway access.",44.20067655,W84.02690361,,
5130,650.00,14.63,010-370-092-00,ogemaw,"OFF LARRY DR","MILLS TOWNSHIP",,,,1600,"FOREST HAVEN LOT 92.",,"~0.21 acres of wooded and gently rolling land with ~60ft of gravel road frontage on Larry St. There are neighbors on the other three sides.",44.19922249,W84.02849451,,
5133,"2,250.00",74.70,010-415-067-00,ogemaw,"5349 WILDWOOD DRIVE  PRESCOTT","MILLS TOWNSHIP",,,,5900,"HILLSTREAM SUBD LOT 67 & S 1/2 OF LOT 68.",,"Single story home on ~0.28 acres of cleared and flat land, with 100 ft of gravel road frontage on Wildwood Dr. Structure is in rough shape. It looks like there was an electrical fire, with most of the related damage localized to the service. The porch ceiling is caving in, and the siding and fascia have deteriorated some. The interior is still crammed full of personal possessions. There are some black marks near the ceiling fixtures, so the damage could very well be more extensive. The hole in the wall isn't doing the place any favors.",44.18056562,W84.0227799,,
5134,"1,225.00",17.32,010-460-229-00,ogemaw,"MICHAEL DR","MILLS TOWNSHIP",,,,1400,"HOOKS NORTH WOODS SUBD #4 LOTS 229 & 230.",,"~0.4 acres of vacant land with 100+ ft of gravel road frontage. Land is flat, and partially cleared. There is a gravel driveway and two storage sheds, indicating this is a side lot of the parcel to the east. The lawn has been recently mowed.",44.18981758,W84.06277671,,
5135,"2,000.00",59.84,010-475-043-00,ogemaw,"1657 W SIXTH STREET  PRESCOTT","MILLS TOWNSHIP",,,,4700,"CHIPPEWA TRAILS SUBD LOT 43.",,"~0.29 acres of flat and clear land with ~75 ft of gravel road frontage on W 6th St. Gravel driveway access. Land is generally flat and clear. There's a burn pit near the center of the property.",44.175381,W84.05880162,,
5136,900.00,22.00,010-580-076-00,ogemaw,"E CEDAR CIR","MILLS TOWNSHIP",,,,2100,"PINE RIDGE SUBD LOTS 76 & 77.",,"~0.6 acres of flat and wooded land, with 150+ ft of gravel road access on E Cedar Circle. No driveway access.",44.17144616,W84.0465331,,
5137,"2,400.00",62.25,013-606-019-00,ogemaw,"3311 MAIN ST  LUPTON","ROSE TOWNSHIP",,,,14500,"AMENDED PLAT OF BLKS 2-16, BLOCKS 33-35, & BLOCKS 47-50, PART OF PENN, GARFIELD, MICHIGAN & EUCLID AVENUES, PART OF MAPLE, PINE, MAIN & CEDAR STREETS, PART OF VACATED DETROIT BAY CITY & ALPENA RR, OF THE PLAT OF LUPTON. LOT 19, BLK 6.",,"~0.62 acres of flat land with a defunct auto repair facility. 200 ft of paved road frontage on Lupton Rd, and 128 ft of gravel road frontage on Garfield. Land is generally flat and clear, but overgrown. The structure has a collapsing roof that looks unstable, and was not entered for safety concerns. The cinder block walls and structure look to be in good shape, however. There are two garage door openings on the north side of the building, but the doors themselves may not be usable. The interior still appears to be full of tools and such. The lot has several vehicles, trailers, campers, a bus, and a pile of tires.",44.429949,W84.025878,,
5138,"4,825.00","1,373.48",041-101-004-00,ogemaw,"210 HARRISON STREET  PRESCOTT","Village 041",,,,3500,"VILLAGE OF PRESCOTT-ORIGINAL PLAT LOT 4 & E 1/2 LOT 5, BLOCK 1.",,"100 ft of paved road frontage on Harrison St, with driveway. Land is generally flat and clear. There are two abandoned vehicles, a boat, and a flat bed trailer. The home is leaning and collapsing.",44.19106103,W83.9335388,,
5139,"5,200.00","1,509.58",041-341-008-00,ogemaw,"201 HARRISON STREET  ","Village 041",,,,16600,"GEORGE EYMER'S ADDITION TO VILLAGE OF PRESCOTT LOT 8, BLOCK 1.",,"Single story home with unattached garage on ~0.17 acres of flat and cleared land. 50 ft of paved road frontage on Harrison Rd, and 100 ft of paved road frontage on Jay Street. Driveway entrance on Jay. The yard is very overgrown. Front and rear doors were open at the time of visit. The roofing on both structures looks to be fairly new, although the inside shows evidence of leaks. It's likely the roof work was done after the damage had occurred. The block work on the chimney is falling apart and bricks are strewn across the roof. There is an abandoned car in front of the garage. The inside of both buildings is absolutely packed with garbage to the point it's difficult to move around. What can be seen of the foundation through the growth looks to be solid.",44.19054773,W83.93279588,,
5141,"2,700.00",487.93,051-306-070-00,ogemaw,"310 E MAIN STREET  ROSE CITY","CITY OF ROSE CITY",6,23N,3E,10400,"SEC 6 T23N R3E BEG AT A PT 261 FT W OF NE COR OF NW 1/4 OF NE 1/4 TH W 59 FT TH S 173 FT TH E 59 FT TH N 173 FT TO POB.",,"Single story home on a flat and generally 0.2 acres. 60 ft of paved road frontage on E Main St. Paved driveway from the street, giving way to gravel. There's a large tree in the front yard, with some smaller trees dotting the property, and several small pines lining the structure. The roof is in rough shape. Large sections of the soffit are missing, and the exposed roof joists look to be rotting. A portion of the foundation is covered with plywood and wrap. The interior floor is also very heaved and buckled, indicating some foundation issues.",44.421261,W84.112272,,
