"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1301,100.00,50.06,14-010-016-279-10,cass,"CHAIN LAKE ST  CASSOPOLIS","CALVIN TOWNSHIP",16,7S,14W,6100,"E 100 FT OF W 1073.79 FT OF S 150 FT OF NW 1/4 SEC 16",,"Grassy vacant lot that use to have mobile unit on the property. Large cement slab. Remnants of where a well use to be. Some vegetation on the property lines. Drive access to dirt road. Appx 0.35 acres. ",41.8612971985,W85.9497696242,,
1318,100.00,61.17,14-041-194-016-00,cass,"S DEPOT ST  CASSOPOLIS","VILLAGE OF CASSOPOLIS",35,6S,15W,2100,"LOT 16 B1S-7E. ALSO N 1/2 VACATED ALLEY LYING S OF SD LOT. E B SHERMAN'S ADD VIL CASSOPOLIS.",8541,"Vacant wooded lot. Landlocked. No road access. Appx 0.22 acres. ",41.9104135043,W86.0043102063,,
1323,200.00,153.77,14-090-012-024-25,cass,EDWARDSBURG,"ONTWA TOWNSHIP",12,8S,15W,8000,"COM S 0 DEG 10'W 206.78 FT, S 37 DEG 42'18""W 476.96 FT & N 71 DEG 26'3""W 345.81 FT FRM E 1/4 COR, TH S 18 DEG 35'50""W 138 FT, N 71 DEG 26'3""W 85.51 FT, N 50 DEG 22'24""E 162.39 FT TO BEG. SEC 12 .1 A.",,"Landlocked. No road access. Appx 0.30 acres. ",41.7879716293,W85.9939498414,,
1323,,,14-090-012-024-31,cass,EDWARDSBURG,"ONTWA TOWNSHIP",12,8S,15W,8000,"COM S 0 DEG 10'W 206.78FT, S 37 DEG 42'18""W 476.98 FT & N 7 DEG 26'3""W 345.81 FT FRM E 1/4 COR, TH S 50 DEG 22'24""W 162.39 FT, N 21 DEG 16'26""W 110.9 FT, N 68 DEG 43'35""E 154.13 FT, S 21 DEG 16'26""E 59.77 FT TO BEG. SEC 12 .3 A. ",,"Landlocked. No road access. 0.14 acres.",41.7881419286,W85.9940536358,,
1325,100.00,105.72,14-090-140-159-00,cass,"70048 MAPLE DR  EDWARDSBURG","ONTWA TOWNSHIP",16,8S,15W,15500,"LOTS 340 341 342 343 344 BLK 16 MAPLE BEACH.",25435,"Property has a wooden deck overlooking a small pond. Partially wooded around the outside of the pond. Fire pit area. Appx 0.51 acres.",41.7801921045,W86.0591330872,,
1328,100.00,20.59,14-101-180-067-00,cass,"60797 MARBLE ST  VANDALIA","VILLAGE OF VANDALIA",26,6S,14W,700,"LOT 67 ADDITION TO VILLAGE OF VANDALIA. AKA; STEPHEN BOGUE'S 4TH ADDITION",8437,"Partially wooded vacant lot. Landlocked. No road access. Appx. 0.20 acres.",41.9144805636,W85.9122816494,,
1329,100.00,38.27,14-101-180-070-00,cass,"SOUTH ST  VANDALIA","VILLAGE OF VANDALIA",26,6S,14W,1300,"LOT 70 ADDITION TO VILLAGE OF VANDALIA. AKA; STEPHEN BOGUE'S 4TH ADDITION",8437,"Vacant wooded urban lot. Thick vegetation throughout the property. A lot of small trees. Appx 0.20 acres.",41.915023429,W85.9122813411,,
1332,100.00,97.39,14-120-029-004-10,cass,"14338 TEASDALE LAKE ST  JONES","PORTER TOWNSHIP",29,7S,13W,9600,"COM N 89 DEG 39'12""W 1618.03 FT FRM E 1/4 COR, TH N 89 DEG 39'12""W 188.87 FT, N 9 DEG 37'55""E 210.76 FT, S 89 DEG 39'12""E 153.47 FT, S 0 DEG 2'14""E 208 FT TO BEG. SEC 29 .82 A.",,"Vacant country lot next to old barn. Partially wooded. Thick vegetation throughout property. A few large trees. Appx 0.82 acres.",41.8314004924,W85.8440720848,,
1334,100.00,85.07,14-120-211-014-50,cass,"SUSZEK RD WHITE PIGEON
","PORTER TOWNSHIP",11,8S,13W,8400,"COM S 924.09 FT FRM E 1/4 COR, TH S 132 FT, TH S 89 DEG 26' W 330 FT, TH N 132 FT, TH N 89 DEG 26' E 330 FT TO BEG. SEC 11 1 AC.",,"Vacant wooded lot in the country. Small storage shed in decent condition. Many large trees. Thick vegetation. Appx 0.92 acres.",41.784807221,W85.7804140765,,
1336,100.00,25.01,14-120-410-033-00,cass,"15543 HAZEL RD  UNION","PORTER TOWNSHIP",7,8S,13W,3800,"LOT 33 UNION GARDENS.",51468,"Grassy vacant lot. Some vegetation at the back of the property. Appx 0.48 acres.",41.7818600282,W85.8683417515,,
1338,100.00,26.30,14-130-010-023-10,cass,"TOWNHALL RD NEAR SWISHER ST DOWAGIAC","SILVER CREEK TOWNSHIP",10,5S,16W,5200,"COM N 330 FT & S 88 DEG 49'6""E 612 FT FRM W 1/4 COR, TH S 88 DEG 49'6""E 200 FT, S 165 FT, N 88 DEG 49'6""W 200 FT, N 165 FT TO BEG. SEC 10 .76 A. SUBJ TO EASEMENT",,"Vacant lot East of Townhall Rd. and West of Bakeman Rd. Landlocked with no road access. Appx 0.76 acres.",42.0498758618,W86.1631949376,,
1341,100.00,26.54,14-130-410-001-00,cass,"54465 RIVER BIRCH  DR  EAU CLAIRE","SILVER CREEK TOWNSHIP",30,5S,16W,2400,"1962 UNIT 1 INDIAN LAKE WOODS CONDOMINIUM AS AMENDED",,"This vacant lot has a small parking lot that may be used by the neighbors. Had a trailer parked on the property last visit. Nice quiet residential neighborhood. Partially wooded corner lot. Some grass. Appx 0.34 acres.",42.0063302907,W86.214086485,,
1342,100.00,26.54,14-130-410-010-00,cass,"33567 COTTONWOOD TRL  EAU CLAIRE","SILVER CREEK TOWNSHIP",30,5S,16W,2400,"1971 UNIT 10 INDIAN LAKE WOODS CONDOMINIUM",,"Vacant lot at the end of a cul-de-sac. Nice quiet residential neighborhood. Partially wooded. 2 large cement slabs on the property. Appx 0.23 acres.",42.0074221528,W86.2153403667,,
1343,100.00,26.54,14-130-410-011-00,cass,"33593 SASSAFRAS  LN  EAU CLAIRE","SILVER CREEK TOWNSHIP",30,5S,16W,2400,"1972 UNIT 11 INDIAN LAKE WOODS CONDOMINIUM",,"Small vacant lot with large slabs of poured concrete. Nice quiet residential neighborhood. Some grass. Partially wooded. Near the end of a culd-de-sac. Appx 0.18 acres. ",42.0077157168,W86.2157088919,,
1344,100.00,26.54,14-130-410-020-00,cass,"RIVER BIRCH DR EAU CLAIRE","SILVER CREEK TOWNSHIP",30,5S,16W,2400,"UNIT 20 INDIAN LAKE WOODS CONDOMINIUM AS AMENDED",,"Grassy vacant lot with a cement driveway. Nice quiet residential neighborhood. Side walk leading to where a house use to be. Appx 0.14 acres.",42.0069009839,W86.2139841748,,
1345,100.00,61.96,14-140-100-003-00,cass,"16048 DUTCH SETTLEMENT ST  MARCELLUS","VOLINIA TOWNSHIP",36,5S,14W,5600,"5-14 329-241 LOT 4 VILLAGE OF WAKELEE.",8482,"Old vacant trailer with a shed in the back yard. Metal siding and roof are in fair condition. Needs some work. Property was recently occupied. Appx 0.20 acres.",41.984046333,W85.8771904663,,
1352,100.00,21.47,14-160-100-326-00,cass,"106 ALLEN ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,1200,"LOT 37 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"Grassy vacant lot with a few very large trees that provide nice shade. Concrete slabs where a house use to be. Some vegetation around the edge of the property. Appx 0.20 acres.",41.9756487063,W86.1205373624,,
1353,200.00,32.71,14-160-100-343-00,cass,"300 CORA ST(BLOCK)  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,1400,"LOT 55 & E 16 1/2 FT LOT 54 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"Grassy vacant lot. Thick vegetation of one side of the property. Bundled with adjacent lot. Appx 0.25.",41.9747848328,W86.1205639621,,
1353,,,14-160-100-344-00,cass,"200 CORA ST(BLOCK)  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,700,"LOT 56 BASSETTS ADDITION CITY OF DOWAGIAC.",13011,"Grassy vacant lot. Thick vegetation of one side of the property. Bundled with adjacent lot. Appx 0.20 acres.",41.9747861473,W86.1202939866,,
1355,200.00,6.40,14-160-100-442-00,cass,"221 ANDREWS ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,1200,"LOT 84 FORBES ADDITION CITY OF DOWAGIAC.",13021,"Grassy vacant lot with little vegetation. Driveway access to road. A couple large trees at the back edge of the property. Bundled with adjacent lot. Appx 0.12 and 0.11 acres.",41.9742582778,W86.119278071,,
1355,,,14-160-100-443-00,cass,"219 ANDREWS ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,700,"LOT 85 FORBES ADDITION CITY OF DOWAGIAC.",13021,,41.9743882714,W86.1192827759,,
1357,100.00,18.41,14-160-100-476-00,cass,"416 MAPLE ST  DOWAGIAC","CITY OF DOWAGIAC",1,6S,16W,1100,"LOT 8 EVA HEDDON'S ADD CITY OF DOWAGIAC.",12981,"Grassy vacant lot in between 2 homes. Could be a nice addition to a  neighboring yard. 2 Large trees at the front of the property. Sideyard parcel. Vegetation at the back of the property. Appx 0.19 acres.",41.9805335317,W86.1199051016,,
1369,100.00,15.31,14-160-300-286-00,cass,"221 LESTER AVE  DOWAGIAC","CITY OF DOWAGIAC",31,5S,15W,900,"LOT 13 ANDREW LESTER ADD CITY OF DOWAGIAC",13020,"Grassy vacant urban lot on the corner of Lester and Telegraph. A few bushes ad a couple larger trees. Driveway access to road. Appx 0.14 acres.",41.9863362176,W86.1011749704,,
1371,100.00,TBA,14-160-300-846-01,cass,"407 E DIVISION ST  DOWAGIAC","CITY OF DOWAGIAC",31,5S,15W,0,"COM AT SW COR LOT 10 JOEL H SMITH'S ADD, TH N 0 DEG 38'9""W 138 FT, N 89 DEG 30'E 133.14 FT, N 0 DEG 43'29""W 126 FT, N 89 DEG 30'E 198 FT, S 0 DEG 43'29""E 193.5 FT, S 89 DEG 30'W 170.5 FT, S 0 DEG 4'29""E 70.5 FT, S 89 DEG 30'W 160.85 FT TO BEG. ANDREW LESTER'S ADDITION & JOEL H SMITH'S ADDITION CITY OF DOWAGIAC",8508,"Former Lincoln School and Encore Dance. Does not include the playground in the front. SEV is $0 due to former exemption status. No 2017 summer taxes owed for the same reason. Subject to reassessment after transfer to buyer.",41.984191935,W86.1021639903,,
1372,200.00,81.25,14-160-300-935-11,cass,"NUBOUR ST (VACANT)  DOWAGIAC","CITY OF DOWAGIAC",32,5S,15W,3000,"LOT 19 YOUNG'S HILLCREST SUB. CITY OF DOWAGIAC.",30098,"Vacant wooded lot. Landlocked. No road access. Appx 0.43 acres. Bundled with adjacent lot.",41.9925444486,W86.0838792368,,
1372,,,14-160-300-936-30,cass,"NUBOUR ST (VACANT)  DOWAGIAC","CITY OF DOWAGIAC",32,5S,15W,4900,"LOTS 31 & 32 YOUNG'S HILLCREST SUB. CITY OF DOWAGIAC.",30098,"Vacant wooded lot. Landlocked. No road access. Appx 1.11 acres.",41.9917311996,W86.0839163906,,
