"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4500,443.24,3.86,02-009-200-0013-50,muskegon,"US 31  MONTAGUE","MONTAGUE TOWNSHIP",9,12N,17W,3200,"MONTAGUE TOWNSHIP SEC 9 T12N R17W ALL THAT PT OF THE FOLLOWING DESC TRACT ""A"" LYING NELY OF A LN DESC AS COM AT E 1/E COR OF SD SEC TH N 87D 54M 27S W ALG THE E/W 1/4 LN 1408.05 FT TH N 45D 07M 03S W 561.02 FT TH S 67D 18M 30S W 343.34 FT TO POB TH N 20D 36M 09S W 531.05 FT TO POE TRACT ""A"": THE N 200 FT OF S 400 FT OF SW 1/4 OF NE 1/4",,"Triangle shaped landlocked vacant lot between a house and the highway",43.451923,W86.344294,,
4501,"3,559.77",260.38,02-691-000-0039-00,muskegon,"10640 PARKWOOD DR  MONTAGUE","MONTAGUE TOWNSHIP",0,,,20800,"MONTAGUE TOWNSHIP PARKWOOD MOBILE VILLAGE #1 LOT 39",,"Mobile home in bad shape.  Water damage evident.  Detached shed.",43.450319,W86.305687,,
4502,420.41,2.35,04-355-064-0001-00,muskegon,"RUSSELL RD  WHITEHALL","BLUE LAKE TOWNSHIP",17,12N,16W,200,"BLUE LAKE TOWNSHIP FRUITVALLEY ADDITION TO FRUITVALE LOT 1 BLK 64 SEC 17 T12N R16W",,"Roughly 50 x 100 lot in the country",43.437425,W86.247219,,
4503,401.71,1.17,04-530-001-0081-00,muskegon,HOLTON,"BLUE LAKE TOWNSHIP",3,12N,16W,100,"BLUE LAKE TOWNSHIP SUPERVISOR'S PLAT OF LAKEVIEW ADITION TO FRUITVALE LOT 81 BLK 1 SEC 3 T12N R16W",,"Approximately 25 by 100 lot in the country",43.465491,W86.217951,,
4504,488.87,6.77,04-530-010-0026-00,muskegon,HOLTON,"BLUE LAKE TOWNSHIP",3,12N,16W,700,"BLUE LAKE TOWNSHIP SUPERVISOR'S PLAT OF LAKEVIEW ADDITION TO FRUITVALE LOTS 26-29 INC BLK 10 SEC 3 T12N R16W",,"Vacant landlocked lot approx 125x100",43.463258,W86.209652,,
4505,"1,850.18",118.20,05-016-100-0006-00,muskegon,"BRUNSWICK RD  HOLTON","HOLTON TOWNSHIP",16,12N,15W,11300,"HOLTON TOWNSHIP SEC 16 T12N R15W W 5 AC OF E 1/2 OF NE 1/4 OF NW 1/4.",,"Four plus acres of vacant land in the country",43.4374125,W86.11130417,,
4506,769.49,2.41,06-102-100-0001-10,muskegon,"DURHAM RD  WHITEHALL","FRUITLAND TOWNSHIP",2,11N,17W,200,"FRUITLAND TOWNSHIP SEC 2 T11N R17W S 5 FT OF W 442 FT OF N 990 FT OF NW 1/4",,"Back there, about 1000 feet, five foot wide strip",43.382112,W86.314176,,
4507,917.03,36.01,06-112-100-0008-00,muskegon,"BELL RD  WHITEHALL","FRUITLAND TOWNSHIP",12,11N,17W,3000,"FRUITLAND TOWNSHIP SEC 12 T11N R17W THAT PART OF NE 1/4 OF NW 1/4 LYING NELY OF BELL RD SWLY OF PM RR & S OF LAKEWOOD RD EXC COM AT A PT 214.5 FT E OF NW COR OF NE 1/4 OF NW 1/4 AS A POB TH E 600 FT TH SWLY 231 FT TH NWLY 600 FT TO POB",,"4 acres of wooded property, teardrop shape",43.368508,W86.287314,,
4508,"4,105.37",425.09,07-009-300-0001-00,muskegon,"5770 RUSSELL RD  TWIN LAKE","DALTON TOWNSHIP",9,11N,16W,30400,"DALTON TOWNSHIP SEC 9 T11N R16W N 20 RDS OF NW 1/4 OF SW 1/4",,"Occupied or frequented, Small house in fair condition, over 9 acres of land",43.360443,W86.233884,,
4509,906.71,80.96,07-012-400-0009-00,muskegon,"DALSON RD  TWIN LAKE","DALTON TOWNSHIP",12,11N,16W,6500,"DALTON TOWNSHIP SEC 12 T11N R16W E 1/2 OF NE 1/4 OF NE 1/4 OF SE 1/4 EXC N 198 FT TH'OF",,"Over three acres of wooded vacant land",43.358738,W86.158326,,
4510,632.36,16.87,07-702-004-0014-00,muskegon,"MICHIGAN  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,1500,"DALTON TOWNSHIP PUTNAM'S ADD'N TO GOOSE EGG LAKE RESORT LOT 14 AND LOTS 29-34 INC BLK 4 SEC 4 T11N R16W",,"Small landlocked lot on a paper road",43.381902,W86.218228,,
4511,453.35,4.70,07-702-011-0003-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,400,"DALTON TOWNSHIP PUTNAM'S ADD'N TO GOOSE EGG LAKE RESORT LOTS 3-5 INC BLK 11 SEC 4 T11N R16W",,"Landlocked micro lot on a paper road",43.379552,W86.219426,,
4512,489.31,7.05,07-702-011-0008-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",4,11N,16W,600,"DALTON TOWNSHIP PUTNAM'S ADD'N TO GOOSE EGG LAKE RESORT LOT 8-12 INC BLK 11 SEC 4 T11N R16W",,"Landlocked small vacant lot on a paper road",43.379544,W86.219986,,
4513,405.95,1.75,07-712-006-0012-00,muskegon,"VACANT  TWIN LAKE","DALTON TOWNSHIP",3,11N,16W,300,"DALTON TOWNSHIP PUTNAM'S 2ND ADD'N TO GOOSE EGG LAKE RESORT LOTS 12 & 13 BLK 6 SEC 3 T11N R16W",,"Landlocked micro lot on a paper road",43.376084,W86.215474,,
4514,417.94,2.35,08-170-000-0334-00,muskegon,"9TH ST  TWIN LAKE","CEDAR CREEK TOWNSHIP",15,11N,15W,200,"CEDAR CREEK TOWNSHIP SEC 15 T11N R15W CLEAR LAKE PROPERTIES LOT 334",,"Vacant lot with no current street access, approximately 25x100",43.349742,W86.084856,,
4515,"2,652.52",147.20,08-775-000-0001-00,muskegon,"4208 LOCKSLEY LN  TWIN LAKE","CEDAR CREEK TOWNSHIP",20,11N,15W,12500,"CEDAR CREEK TOWNSHIP SEC 20 T11N R15W STONEGATE TRADITIONS CONDOMINIUM UNIT 1",,"Condo site.  Consult with local building officials and the condominium association before buying.  Make sure it's what you think it is.",43.325213,W86.137269,,
4516,"2,652.52",147.20,08-775-000-0002-00,muskegon,"4210 LOCKSLEY LN  TWIN LAKE","CEDAR CREEK TOWNSHIP",20,11N,15W,12500,"CEDAR CREEK TOWNSHIP SEC 20 T11N R15W STONEGATE TRADITIONS CONDOMINIUM UNIT 2",,"Condo site.  Consult with local building officials and the condominium association before buying.  Make sure it's what you think it is.",43.325127,W86.137221,,
4517,"2,652.52",147.20,08-775-000-0003-00,muskegon,"4212 LOCKSLEY LN  TWIN LAKE","CEDAR CREEK TOWNSHIP",20,11N,15W,12500,"CEDAR CREEK TOWNSHIP SEC 20 T11N R15W STONEGATE TRADITIONS CONDOMINIUM UNIT 3",,"Condo site.  Consult with local building officials and the condominium association before buying.  Make sure it's what you think it is.",43.324936,W86.137083,,
4518,"2,652.52",147.20,08-775-000-0004-00,muskegon,"4214 LOCKSLEY LN  TWIN LAKE","CEDAR CREEK TOWNSHIP",20,11N,15W,12500,"CEDAR CREEK TOWNSHIP SEC 20 T11N R15W STONEGATE TRADITIONS CONDOMINIUM UNIT 4",,"Condo site.  Consult with local building officials and the condominium association before buying.  Make sure it's what you think it is.",43.324853,W86.137017,,
4519,625.14,15.30,09-009-300-0025-10,muskegon,"N PETERSON RD  MUSKEGON","LAKETON TOWNSHIP",9,10N,17W,1300,"LAKETON TOWNSHIP SEC 9 T10N R17W TH E 212.5 FT OF THE NE 1/4 OF SE 1/4 OF SE 1/4 OF SW 1/4 EXC THE S 297 FT TH'OF",,"30 foot by 120 foot strip (i.e., not buildable) in the country",43.265956,W86.332211,,
4520,"7,563.81",362.76,09-390-000-0045-00,muskegon,"1565 HANSEN ST  MUSKEGON","LAKETON TOWNSHIP",1,10N,17W,34300,"LAKETON TOWNSHIP HAVENGAS SUB LOT 45 SEC 1 T10N R17W",,"Small house, occupied or frequented, bring yard tools",43.281052,W86.275834,,
4522,"1,242.19",91.59,09-642-000-0062-00,muskegon,"CADILLAC DR  MUSKEGON","LAKETON TOWNSHIP",11,10N,17W,12500,"LAKETON TOWNSHIP NORTHLAND PARK SUB #2 LOT 62 SEC 11 T10N R17W",,"Check with local unit building authority as to buildable",43.272353,W86.283603,,
4523,"6,328.45",313.92,10-025-400-0019-20,muskegon,"1681 S BROOKS RD  MUSKEGON","MUSKEGON TOWNSHIP",25,10,16,28500,"MUSKEGON CHARTER TOWNSHIP SEC 25 T10N R16W PART OF THE SE 1/4 OF THE SE 1/4 OF SEC 25 DESC AS: COMM AT THE SE COR OF SD SEC; TH N 01D 18M 32S E 629.35 FT ALG THE E LN OF SD SEC TO THE POB; TH CONT N 01D 18M 32S E 121.22 FT; TH N 89D 59M 41S W 360 FT; S 01D 18M 32S W 121.22 FT; TH S 89D 59M 41S E 360 FT TO POB CONT 1.002 ACS SUBJ TO HWY ROW FOR BROOKS RD OVER THE ELY 33 FT THEREOF. ALSO SUBJ TO ANY ESMTS, RESTRICTIONS, AND ROW OF RECORD",,"OCCUPIED double wide on nearly an acre of land",43.221713,W86.145455,,
4524,"5,052.31",147.20,10-026-200-0022-00,muskegon,"3059 E APPLE AVE  MUSKEGON","MUSKEGON TOWNSHIP",26,10N,16W',16000,"MUSKEGON CHARTER TOWNSHIP SEC 26 T10N R16W COM 33 FT S & 893 FT W OF NE COR OF THE NE 1/4, NE 1/4 OF SEC 26, TH S 264 FT, TH W 100 FT, TH N 264 FT, TH E 100 FT TO BEG .62A EXC THE N 7 FT TO BE USED FOR HWY PURPOSES SUBJ TO A PERMANENT UTILTY ESMT OVER THE S 25 FT OF THE N 32 FT OF THIS PROPERTY",,"Commercial vacant lot on a main road",43.233781,W86.167843,,
4525,767.52,21.88,10-180-000-0004-00,muskegon,"1953 WOODWARD ST  MUSKEGON","MUSKEGON TOWNSHIP",34,10N,16W,1800,"MUSKEGON CHARTER TOWNSHIP SEC 34 T10N R16W BARTLEYS SUB D LOT 4",,"Vacant lot in a residential neighborhood, about 82x123.  The car does not come with it, the tires very well may.",43.21689412,W86.18805959,,
4526,"1,209.01",60.83,10-370-000-0003-00,muskegon,"N GETTY ST  MUSKEGON","MUSKEGON TOWNSHIP",4,10N,15W,4600,"MUSKEGON CHARTER TOWNSHIP SEC 4 T10N R15W A N HANSEN'S SUB'D THE W 235.6 FT LOT 3",,"Vacant 100x235 lot in a neighborhood. Check with local unit building authority as to buildable.",43.294599,W86.222539,,
4529,"8,351.27",361.38,10-404-000-0337-00,muskegon,"1954 CATHERINE AVE  MUSKEGON","MUSKEGON TOWNSHIP",27,10N,16W,42200,"MUSKEGON CHARTER TOWNSHIP SEC 27 T10N R16W HOME GARDENS NO 4 LOT 337",,"Older house in good shape.  Fixer upper or move in.",43.231721,W86.195252,,
4530,"6,811.55",263.08,10-753-000-0013-00,muskegon,"1961 MCLAUGHLIN AVE  MUSKEGON","MUSKEGON TOWNSHIP",27,10N,16W,28400,"MUSKEGON CHARTER TOWNSHIP SEC 27 T10N R16W SHADY WOODS LOT 13",,"OCCUPIED house in Muskegon Township, detached garage, needs updating",43.230281,W86.195248,,
4531,"2,124.36",155.44,11-018-200-0020-00,muskegon,"MACARTHUR RD  MUSKEGON","EGELSTON TOWNSHIP",18,10,15,13200,"EGELSTON TOWNSHIP SEC 18 T10N R15W A PARCEL OF LAND IN SE 1/4 OF NE 1/4 DESC AS COM AT E 1/4 COR OF SD SEC TH W 1315.63 FT ALG E/W 1/4 LN OF SD SEC TO W LN OF SE 1/4 OF NE 1/4 TH ALG SD W LN N 01D 56' E 332.44 FT TO POB OF THIS DESC TH CONT ALG SD W LN N 01D 56' E 660.36 FT TO SWLY LN OF CONSUMERS POWER FEE STRIP TH ALG SD SWLY LN S 38D 54' 34"" E 843.79 FT TH W 552.26 FT TO POB",,"Over four acres in a triangle shaped parcel",43.257923,W86.131448,,
4532,"5,647.27",325.66,11-021-200-0005-00,muskegon,"251 S HILTON PARK RD  MUSKEGON","EGELSTON TOWNSHIP",21,10,15,36500,"EGELSTON TOWNSHIP THE E 2 ACRES OF THE N 1/2 OF THE S 1/2 OF THE N 1/2 OF THE NE 1/4 OF NE 1/4 SEC 21 T10N R15W.",,"OCCUPIED small house with a couple small outbuildings",43.248343,W86.088501,,
4533,"4,176.11",197.78,11-030-100-0033-00,muskegon,"1340 S BROOKS RD  MUSKEGON","EGELSTON TOWNSHIP",30,10,15,28600,"EGELSTON TOWNSHIP SEC 30 T10N R15W THAT PART OF THE W 1/2 NW 1/4 DESC AS COMM AT THE W 1/4 COR SD SEC, TH ALNG W LINE SD SEC N 275.50 FT TO A POINT 275 FT NLY OF THE E/W 1/4 LINE FOR THE POB, CONT. ALNG SD W LINE N 138.54 FT, TH ALNG THE NLINE OF S 1/3 OF N 6 ACRES OF S 12 ACRES OF THE W 1/2 NW 1/4 N 87 DEG 23' 08"" E 200 FT, TH S 138.64 FT TO A POINT 275 FT NLY OF THE E/W 1/4 LINE TH S 87 DEG 24' 53"" W 200 FT TO POB. SUBJECT TO EASEMENTS",,"OCCUPIED Small house on a crawl, small garage and shed",43.228032,W86.144124,,
4534,"2,178.70",70.65,11-410-002-0021-00,muskegon,"S CHANDLER ST  MUSKEGON","EGELSTON TOWNSHIP",20,10,15,6000,"EGELSTON TOWNSHIP MARCH GARDENS #1 LOTS 21, 22, 41 & 42 BLK 2",,"Some of the neighbor's possessions may have spilled over.",43.240877,W86.121449,,
4535,"2,872.14",292.97,13-002-200-0010-00,muskegon,"1801 NEWAYGO RD  BAILEY","CASNOVIA TOWNSHIP",2,10N,13W,33000,"CASNOVIA TOWNSHIP SEC 2 T10N R13W S 242 FT OF THAT PART OF SE 1/4 OF NE 1/4 LYING E OF C & O R/WAY.",,"OCCUPIED Manufactured home, pole barn with two over head doors",43.285937,W85.810936,,
4537,"2,453.49",128.33,16-007-100-0030-00,muskegon,"3575 CLOVERVILLE RD  FRUITPORT","SULLIVAN TOWNSHIP",7,9N,15W,11100,"SULLIVAN TOWNSHIP SEC 7 T9N R15W COM AT SE COR OF NE 1/4 OF NW 1/4 TH W 133 FT TH N 140 FT TH E 133 FT TH S 140 FT TO POB",,"The lot is about 140 by 100.  Look closely at the picture, you can make out a structure.  Now, more about the lot...",43.186865,W86.136515,,
4538,"5,705.67",162.50,16-220-013-0001-30,muskegon,"SPAULDING RD  RAVENNA","SULLIVAN TOWNSHIP",0,,,13800,"SULLIVAN TWP CATLIN & MUNGERS SUB E 200 FT OF BLK 13",,"Out yonder beyond the trail, there is a vacant lot about 200x360.   Land locked vacant lot, that is.",43.180534,W86.050329,,
4539,"1,154.15",42.38,24-140-001-0008-00,muskegon,"734 LYMAN AVE  MUSKEGON","CITY OF MUSKEGON",0,,,3600,"CITY OF MUSKEGON ALBERTS & HOLTHE SUB LOTS 8 & 9 BLK 1",,"80x139 vacant corner lot in the city",43.215691,W86.261291,,
4540,"8,254.80",216.90,24-165-000-0018-00,muskegon,"1869 MANZ ST  MUSKEGON","CITY OF MUSKEGON",32,10N,16W,17800,"CITY OF MUSKEGON BOLEMA GROVE SUB DIV PART OF BLK 2 R P EASTONS 2ND SUB-DIV OF PART OF SEC 32 T10N R16W LOT 18",,"Small house in rough shape, detached garage",43.218381,W86.233499,,
4541,"2,851.87",26.01,24-175-000-0080-00,muskegon,"1934 HUDSON ST  MUSKEGON","CITY OF MUSKEGON",0,,,13900,"CITY OF MUSKEGON BRUNSWICK ADD LOT 80",,"Narrow vacant lot",43.217497,W86.265965,,
4542,"4,000.69",186.98,24-185-100-0003-00,muskegon,"1618 ELWOOD ST  MUSKEGON","CITY OF MUSKEGON",0,,,15100,"CITY OF MUSKEGON CASTENHOLZ SUB DIV OF BLKS 100 101 & 103 TO 120 INCL LOT 3 BLK 100",,"OCCUPIED house",43.222854,W86.227746,,
4543,"2,661.47",16.38,24-205-063-0002-50,muskegon,"1079 HOLT ST  MUSKEGON","CITY OF MUSKEGON",0,,,16800,"CITY OF MUSKEGON REVISED PLAT OF 1903 N 40 FT OF S 100 FT LOT 2 BLK 63",,"Narrow lot, check with local unit authority as to buildable",43.232781,W86.226136,,
4544,"4,945.15",193.08,24-205-087-0020-00,muskegon,"682 HILL AVE  MUSKEGON","CITY OF MUSKEGON",0,,,15900,"CITY OF MUSKEGON REVISED PLAT OF 1903 PART OF LOTS 20 & 21 LYING WLY OF A LINE COMMENCING AT A PT ON SLY LINE OF LOT 21 2 FT ELY OF SW COR LOT 21 THENCE NELY IN A STRAIGHT LINE TO A PT ON NLY LINE LOT 20 3 FT WLY OF NE COR LOT 20 BLK 87",,"OCCUPIED house",43.229365,W86.227088,,
4545,"1,665.33",16.48,24-205-130-0007-10,muskegon,"312 CROSS AVE  MUSKEGON","CITY OF MUSKEGON",0,,,17300,"CITY OF MUSKEGON REVISED PLAT OF 1903 W 46 2/3 FT LOTS 7 & 8 BLK 130",,"Check with local unit building authority as to buildable",43.247471,W86.236021,,
4546,626.18,16.48,24-205-199-0001-10,muskegon,"747 EMERALD ST  MUSKEGON","CITY OF MUSKEGON",0,,,1400,"CITY OF MUSKEGON REVISED PLAT OF 1903 S 1/2 LOT 1 BLK 199",,"Approx 66x70 vacant lot, demo twenty years ago",43.238752,W86.236101,,
4547,"4,248.43",154.46,24-205-205-0011-00,muskegon,"881 FORK ST  MUSKEGON","CITY OF MUSKEGON",0,,,12800,"CITY OF MUSKEGON REVISED PLAT OF 1903 N 54 FT LOT 11 & S 1/2 LOT 12 BLK 205",,"House is boarded, seems to have good bones, fixer upper",43.236636,W86.237777,,
4548,"1,488.60",18.83,24-205-209-0008-00,muskegon,"216 ALLEN AVE  MUSKEGON","CITY OF MUSKEGON",0,,,11200,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 8 BLK 209",,"Check with local unit building authority as to buildable",43.23546695,W86.23871073,,
4549,"2,216.58",135.15,24-205-211-0002-00,muskegon,"381 AMITY AVE  MUSKEGON","CITY OF MUSKEGON",0,,,16300,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 2 BLK 211",,"OCCUPIED house",43.235777,W86.234501,,
4550,916.83,17.66,24-205-247-0004-10,muskegon,"348 E ISABELLA AVE  MUSKEGON","CITY OF MUSKEGON",0,,,1500,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 4 BLK 247",,"Approx 66x76 vacant lot, consult local unit building authority as to buildable",43.231951,W86.235654,,
4551,"4,592.70",15.30,24-205-278-0012-00,muskegon,"1497 JIROCH ST  MUSKEGON","CITY OF MUSKEGON",0,,,16200,"CITY OF MUSKEGON REVISED PLAT OF 1903 E 60 FT OF N 43.5 FT LOT 12 BLK 278",,"Vacant corner lot",43.22520347,W86.24200845,,
4554,"6,062.38",309.31,24-205-461-0012-00,muskegon,"305 W LARCH AVE  MUSKEGON","CITY OF MUSKEGON",0,,,25300,"CITY OF MUSKEGON REVISED PLAT OF 1903 LOT 12 BLK 461 & W 1/2 VAC ALLEY ABUTTING",,"Boarded, seems to have good bones.  Nice project for someone.",43.22059328,W86.25141941,,
4557,766.71,16.74,24-610-000-0032-00,muskegon,"1427 DUDLEY AVE  MUSKEGON","CITY OF MUSKEGON",0,,,2700,"CITY OF MUSKEGON URBAN RENEWAL PLAT NO 1 LOT 32",,"Check with local unit building authority as to buildable.  Approx 52x131",43.239413,W86.208267,,
4558,"1,074.65",31.79,24-611-000-0372-00,muskegon,"1296 JAMES AVE  MUSKEGON","CITY OF MUSKEGON",0,,,2700,"CITY OF MUSKEGON URBAN RENEWAL PLAT NO 2 LOT 372",,"33 foot wide, no extra charge for the sidewalk and telephone right of way",43.2435652,W86.21180807,,
4559,748.32,16.48,24-620-001-0004-00,muskegon,"763 CATAWBA AVE  MUSKEGON","CITY OF MUSKEGON",0,,,1400,"CITY OF MUSKEGON MUSKEGON VALLEY FURNITURE COS SUB DIV OF PART OF BLK 98 LOT 4 BLK 1",,"50x111 foot lot.  Consult local unit building authority as to buildable.",43.227249,W86.225481,,
4560,"1,937.48",112.13,24-620-001-0016-00,muskegon,"764 LOUIS AVE  MUSKEGON","CITY OF MUSKEGON",0,,,9000,"CITY OF MUSKEGON MUSKEGON VALLEY FURNITURE COS SUB DIV OF PART OF BLK 98 LOT 16 BLK 1",,"OCCUPIED small house, looks to be in good shape",43.22668964,W86.22519674,,
4561,913.34,27.07,24-675-026-0001-00,muskegon,"1907 HOYT ST  MUSKEGON","CITY OF MUSKEGON",0,,,2300,"CITY OF MUSKEGON PLAT A MUSKEGON HTS LOT 1 BLK 26",,"Vacant lot approx 50x125 Consult local unit building authority as to buildable.  Had been a demolition years ago.",43.217698,W86.239741,,
4562,"2,235.56",131.52,24-750-000-0096-00,muskegon,"1300 LANGELAND AVE  MUSKEGON","CITY OF MUSKEGON",0,,,11300,"CITY OF MUSKEGON SAMBURT PARK LOT 96 & E 1/2 OF BURTON RD VAC ADJ TO SAID LOT",,"Occupied or frequented, small concrete block house.  Fixer upper potential.",43.22823698,W86.21190914,,
4563,941.16,27.07,24-763-002-0014-00,muskegon,"1950 TERRACE ST  MUSKEGON","CITY OF MUSKEGON",0,,,2300,"CITY OF MUSKEGON SUB DIV OF LOTS 2-3 BLK 1 R P EASTONS 2ND SUB DIV PART OF SEC 32 LOT 14 & S 2 FT LOT 13 BLK 2",,"Approx 40x101.  Consult with local unit building authority as to buildable.",43.216788,W86.235893,,
4564,405.16,1.17,24-796-001-0008-10,muskegon,"1957 TERRACE ST B  MUSKEGON","CITY OF MUSKEGON",0,,,100,"CITY OF MUSKEGON TERRACE ST ADD E 1/2 VAC N/S ALLEY IMMEDIATELY ADJ TO LOT 8 BLK 1 (8' X 40')",,"8 ft Strip of Land Behind a House - Landlocked",43.216715,W86.236678,,
4576,"2,352.52",374.89,26-185-143-0012-00,muskegon,"60 W SHERMAN BLVD  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",0,,,6900,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 143 LOT 12",,"Vacant commercial corner lot on busy intersection.  Had been a demo.",43.205242,W86.246211,,
4577,"1,529.70",224.52,26-185-143-0013-00,muskegon,"2544 JEFFERSON ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",0,,,4000,"CITY OF MUSKEGON HEIGHTS CITY (PLAT) OF MUSKEGON HEIGHTS BLK 143 LOTS 13 & 14",,"Vacant commercial corner lot--had been a paved parking lot",43.205317,W86.246738,,
4581,"4,263.74",983.50,26-400-003-0008-00,muskegon,"3236 EIGHTH ST  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",0,,,13300,"CITY OF MUSKEGON HEIGHTS HOMELAWN ADD'N BLK 3 LOT 8 & W 1/2 OF VAC ALLEY ADJ THERTO",,"OCCUPIED, Nice house in good shape",43.193744,W86.252323,,
4594,"10,767.57","2,657.92",26-874-000-0134-00,muskegon,"3193 FIELSTRA DR  MUSKEGON HEIGHTS","CITY OF MUSKEGON HEIGHTS",0,,,56000,"CITY OF MUSKEGON HEIGHTS THE EAST 55 FT OF LOT 134 AND THE WEST 55 FT OF LOT 135 WOODCLIFFE NO. 4 SUBD",,"OCCUPIED Modern build large home in good shape",43.19371767,W86.22717866,,
4595,"1,959.11",297.32,27-150-000-0032-00,muskegon,"2978 BAILEY ST  NORTON SHORES","CITY OF NORTON SHORES",4,9N,16W,12600,"CITY OF NORTON SHORES AVONDALE LOT 32",,"OCCUPIED small home in fair shape",43.198275,W86.214681,,
4596,"1,090.87",89.39,27-700-002-0021-00,muskegon,"2875 AUSTIN ST  NORTON SHORES","CITY OF NORTON SHORES",0,,,4000,"CITY OF NORTON SHORES PARK VIEW TERRACE LOT 21 AND S 1/2 OF LOT 20 BLK 2",,"45x125 vacant corner lot ",43.200021,W86.222795,,
4597,"1,328.05",119.25,27-701-000-0043-00,muskegon,"2891 HUIZENGA ST  MUSKEGON","CITY OF NORTON SHORES",0,,,5000,"CITY OF NORTON SHORES PARK VIEW TERRACE NO 1 LOT 43",,"Vacant lot approx 67x133, consult with local unit building authority as to buildable",43.199902,W86.219082,,
4598,"1,909.31",143.82,42-501-002-0004-00,muskegon,"53 E ASHLAND ST  TWIN LAKE","VILLAGE OF LAKEWOOD CLUB",5,11N,16W,7700,"DALTON TOWNSHIP VILLAGE OF LAKEWOOD CLUB LAKEWOOD ADD'N NO 1 PLAT OF LOTS 4-22 INC AND LOTS 30-48 INC BLK 2 SEC 5 T11N R16W",,"200x100 vacant lot on a paper road",43.37528281,W86.23996101,,
4599,418.19,3.85,42-502-007-0014-00,muskegon,"VACANT  TWIN LAKE","VILLAGE OF LAKEWOOD CLUB",5,11N,16W,200,"DALTON TOWNSHIP VILLAGE OF LAKEWOOD CLUB ADD'N NO 2 PLAT OL LOTS 14-21 INC BLK 7 SEC 5 T11N R16W",,"Landlocked 100x100 lot",43.371001,W86.252145,,
4650,"3,894.05",390.78,42-505-001-0001-00,muskegon,"483 W KENWOOD  TWIN LAKE","VILLAGE OF LAKEWOOD CLUB",5,11N,16W,17000,"DALTON TOWNSHIP VILLAGE OF LAKEWOOD CLUB LAKEWOOD ADD'N NO 5 LOTS 1-7 INC BLK 1 SEC 5 T11N R16W",,"House in rough shape.  Fixer upper for the discerning customer.",43.376319,W86.253261,,
