"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2601,100.00,51.50,001-020-021-50,iron-county,"(Off) Reiman Road","BATES TOWNSHIP",20,43N,34W,1500,"SEC 20 T43N R34W TH PT OF SE1/4-NW1/4 DESC AS BEG 450'W F SE COR, TH W 209.17', TH N 208.7', TH E 209.17', TH S 208.7' TO POB 1 A M/L",,"This is a ""square acre"", roughly 208x208 ... that sits about 450 feet west of Reiman Road. There is no public road frontage to this parcel. ",46.10935236,W88.58759411,,
2603,100.00,94.92,003-300-069-00,iron-county,"205 PINE ST  AMASA","HEMATITE TOWNSHIP",4,44N,33W,7465,"PLAT OF TOWN OF AMASA LOT 69",15706,"This is a historic storefront property in  ""downtown"" Amasa. At a previous tax auction, the property adjacent to this, which contains its septic system, was sold to a third party, who then donated it to the church next door. A buyer will want to investigate obtaining an easement, either voluntarily or with the assistance of circuit court, for the continued use of the septic system. This is an older wood frame building, the ""Amasa House"", a tavern in the Central Business District of the village. The building is vinyl sided, and the soffits on the right side are in rough shape. It appears that the left half of the building is the original structure, and the right side was added later, with a shared stairway to the second floor. Upstairs, the original/left half was originally a boarding or rooming house based on the layout we see. Parts of the upper floor have been stripped for a renovation that never happened, and there is a lot of incomplete construction. Overall, the building is solid, but all torn up. We'd recommend focus on getting a solid new roof on it, or the rest is meaningless. The roof does not seem to leak at present, but it's not going to be long until it does based on ther condition of the soffits and fascia. There is also a deteriorated outbuilding to the rear that probably should just come down. ",46.23228246,W88.44900286,,
2608,100.00,"1,044.63",004-017-009-00,iron-county,"417 GIBBS CITY ROAD","IRON RIVER TOWNSHIP",17,43N,35W,34200,"SEC 17 T43N R35W PART OF SE 1/4 OF NE 1/4 BEG 887.5' S & 323.2' W OF NE COR OF SE 1/4 OF NE 1/4 TH N 32 DEG 30' E 183' TO S R/W LN OF CO RD 657 TH SE TO PT OF INTERS OF S R/W & E LN OF SE 1/4 OF NE 1/4 TH S TO SE COR TH W 323.2' TH N 432.7' TO POB. 3.70 A.",,"The cabin here was built on wood pier footings and is pretty much junk. Windows have been boarded. Floors sway and are buckled from shifting and heaving. The detached garage, however, has excellent potential for being converted into a cabin and there is potential to reuse the well and septic. There are two adjacent parcels in this sale ... a 3.7 primary parcel, and another .5 acre slice to the northwest along the road. ",46.12423594,W88.70082972,,
2608,,,004-017-012-10,iron-county,,"IRON RIVER TOWNSHIP",17,43N,35W,2000,"SEC 17 T43N R35W TH PRT OF SE 1/4 OF NE 1/4 BEG 432.7' N & 333.4' W OF E 1/4 COR, TH N 32 DEG E 183' TO S CO RD R/W, TH NW 13.7' ALG R/WTO S BDY ACCESS RD, TH S 40 DEG W ALG RD128', TH S 34 DEG E 58' TO POB. 0.5 A.",,,,,,
2610,100.00,611.94,004-021-027-00,iron-county,"161 GIBBS CITY ROAD  IRON RIVER","IRON RIVER TOWNSHIP",21,43N,35W,18000,"SEC 21 T43N R35W COM NE COR OF NE 1/4 OF SW 1/4 TH S 120'TH W 363' TH N 120' TH E 363' TO POB.",,"Older one story home ... mid-century construction ... Has an older roof and older elecric service. Aluminum siding for low maintenance. The soffits here have pulled loose in a couple spots and have become nesting  spots for birds. The foundation at the rear has washed out into the basement and will need repair by a mason. The house itself is in generally solid condition, with an older fuel oil furnace. Original kitchen and bath. 2BR/1BA. Home is situated on a double lot ... with a total of 240' along the west side of Gibbs City Road and then running 363' deep. It rolls uphill from the road and is mostly wooded in middle aged softwoods and evergreens with some brushy spots near the road.  ",46.10906925,W88.69012562,,
2610,,,004-021-028-00,iron-county,,"IRON RIVER TOWNSHIP",21,43N,35W,2300,"SEC 21 T43N R35W COM 120' S OF NE COR OF NE 1/4 OF SW 1/4, TH S 120', TH W 363', TH N 120' TH E 363' TO POB.",,,46.10868986,W88.69010101,,
2613,100.00,15.19,007-041-050-00,iron-county,"Bates-Gaastra Road","STAMBAUGH TOWNSHIP",31,43N,34W,2360,"SEC 31 T43N R34W S 1/2 OF SW 1/4 & W 1/2 OF SE 1/4 UND 1/44 INT IN ABOVE DESCRIPTION",,"This is a 1/44th undivided ownership interest in a 160 acre parcel at the NW corner of the intersection of the Bates-Gaastra Road and Lovers Lane. Keep in mind that the owner of an undivided interest cannot make improvements to, or build on a shared ownership parcel without the consent of all other owners. This parcel is swamplands on the west 1/2 or so ... irregular in shape.  ",46.07495898,W88.60582819,,
2614,100.00,53.98,007-055-009-00,iron-county,"M-73, Iron River","STAMBAUGH TOWNSHIP",5,42N,35W,1575,"SEC 5 T42N R35W COM AT NE COR NW 1/4-NW 1/4 TH W 307 FT TO HWY M-73 TH SW'LY ALG R/W 199 FT TO POB TH E 175 FT, TH S 100 FT,TH W PAR TO N LN TO E R/W M-73, TH NE'LY 140 FT M/L TO POB 63/64 INT IN ABOVE DESCRIPTION.",,"Parcel fronts over 100 feet on M-73, west of Iron River. Is a 63/64ths ownership. We remind you that where ownership is held in common with others, that you cannot make changes to, or build on the property without the consent of all owners. Someone else still owns 1/64th share of this parcel ...  ",46.07207451,W88.71682484,,
2615,100.00,16.10,007-063-009-50,iron-county,"2747 M-189  IRON RIVER","STAMBAUGH TOWNSHIP",13,42N,35W,1270,"SEC 13 T42N R35W TH PRT OF NW 1/4 OF NW 1/4, COM 324' E OF SW COR, TH N 235', TH E 141', TH S 235', TH W 141' TO POB. UND 1/2 INTEREST IN ABOVE DESCRIPTION.",,"This is a ONE HALF undivided interest, and not outright ownership. Parcel runs 141' (east-west) and 235' (north-south) ... roughly 3/4 of an acre. Does not have any improved road frontage ... and sits several hundred feet off M-189. ",46.04048184,W88.63566095,,
2616,100.00,79.46,041-551-017-00,iron-county,"408 FIRST STREET  ALPHA","VILLAGE OF ALPHA",12,42N,33W,3200,"PLAT OF ALPHA E 22 1/2' OF LOT 17, ALL OF LOT 18 & W 12 1/4' OF LOT 19 BLK 11.",15730,"This one has a good basement and foundation, but we could not get into the main floor because of collapsed porch and a back door that is out of whack without leaving it wide open, so we didn't. The roof here is bad, and there is a  lot of water damage to the interior. If this one interests you, please give it a good look over as our examination was fairly limited because of condition.",46.04408352,W88.3784076,,
2618,100.00,466.70,051-201-005-00,iron-county,"120 BERKSHIRE AVENUE  CASPIAN","VILLAGE OF ALPHA",1,42N,35W,8940,"SEC 1 T42N R35W 1ST ADD TO PLAT OF CASPIAN E 1/2 OF LOT 5 & ALL LOT 6 BLK 1.",15722,"This one has been let go for a long, long time. What is left of the roof has visible holes in the shingle. Front porch is tipping to the east probably 4 to 6 inches, but that way you don't need to invest in a door closer! It has numerous broken windows. A neighbor tells us that the last owner of the house bought it, and then proceeded to strip the furnace and everything of value out of the inside. The house, with a new front porch and new roof, may have some potential for restoration, but it would be quite an undertaking. The siding needs a little work, but we have seen far worse. Older 100 amp electric service. Handyman special.  ",46.06351435,W88.63055456,,
2620,100.00,888.11,051-205-009-00,iron-county,"240 BALTIC AVENUE  CASPIAN","CASPIAN CITY",1,42N,35W,22340,"SEC 1 T42N R35W 1ST ADD TO PLAT OF CASPIAN E 1/2 OF LOT 9 & ALL LOTS 10 & 11 BLK 5.",15722,"We seem to be getting a lot of small town bars the last few years. This one is in a commercial brick storefront in Caspian that would appear to have promise for repurposing to other retail, office or even residential uses. Had a big plate glass storefront in its original incarnation, ""modernized"" to small thermalpane windows in the last few decades. Inside, the property is in remarkably good shape, and appears to have been well taken care of during it's operation, which ended about 5 years ago. The original tin ceiling ... which is in very good, restorable condition, still exists .... mostly intact ... above the 1970's drop acoustic ceiling. Broken pool trophies litter the floor in front of a deco-era backbar of about 20 foot in length that is also very restorable. Small walk in cooler to the rear (watch out for the SKUNK that lives back here now). An exterior concrete block structure has been built to enclose an exterior stair to the living space above the bar room. The second floor was a remodel-in-progress which was unfinished. Niiiice hardwood floors here ...  and it's 3BR and seperately metered for power. There is also an ""annex"", which in its original life was a twocar garage that they creatively attached with a secretive hallway ... probably was the pool room. Overall this is a very solid building awaiting your repurposing.",46.06321006,W88.62822476,,
2621,100.00,58.57,051-224-026-00,iron-county,"WEST SECOND STREET  CASPIAN","CASPIAN CITY",1,42N,35W,1350,"SEC 1 T42N R35W KONWINSKI ADDITION LOTS 26 & 27 BLK 4.",15737,"Lot fronts 60 feet on the west side of Second Street, and runs 126 feet, uphill, to the west. This parcel sits between two stone retaining wallsa and appears to be marked at the north boundary by a neighbors flag. ",46.06484243,W88.63524193,,
2623,100.00,274.70,052-028-020-00,iron-county,"312 E SUPERIOR AVE  CRYSTAL FALLS","CRYSTAL FALLS CITY",28,43N,32W,7450,"SEC 28 T43N R32W PRT GOV LOT 3 COM @ N1/4 SEC COR, TH S 1315.78', TH W 467.43'TO POB; TH S 222.35' TO N RW HWY M-69, TH S80W 54.25' TH N 231.07'TO S LNPLAT OF WAGNER & CAREY'S ADD, TH E 60.66'TO POB.",11836,"This is an older frame strructure in Crystal Falls that has some footing and structural issues. It appears to be built on wood pier posts footings, some of which are decaying and shifting. The main potion of the structure has some serious bows and weaves in the floor, and the back porch is badly leaning. There is a modern sewer cleanout at the rear that infers something may have been done in recent years with a septic field of some kind ... but we can say for sure what that is. Is there potential here ? Perhaps. Is it worth that investment ? That question is one you will have to answer. We'd advise you to check with building officials regarding requirements for occupying this one again. The value here is in the lot, which is a very nice, dry open city parcel.  ",46.09767858,W88.31715059,,
2624,100.00,53.94,052-029-015-00,iron-county,"224 RAILWAY ST  CRYSTAL FALLS","CRYSTAL FALLS CITY",29,43N,32W,13340,"SEC 29 T43N R32W COM 200' W OF NE COR OF NW 1/4 OF NE 1/4, TH S TO C & NW RR CO R/W, TH SE'LY ALG R/W TO A PT 121.5' W OF N & S 1/8 LN, TH N 353.5', TH W 78.5', TO POB.   ALSO BEG 200' W OF NE COR, TH W TO A PT 200' E OF CL OF C & NW RR CO R/W, TH SE'LY TO A PT S OF POB, TH N TO POB.",,"If you're not sure how to find this one, you won't. The driveway is overgrown, and you can't see the house from the road ... but it's there ! And, boy howdy it's a treat when you get there ! This one has had a bad roof for a LONG time, and has lots of broken windows and other issues as well to compound that. And if you needed extra enticement, the foundation has collapsed and the whole structure has potential to cave into the basement. It's a ""sunken living room"" !!! The value here is in the land. We're thinking this one is probably at least 2 acres, and it's a really nice, private setting with some great cedar and softwoods. Remove this house and put in a new one ... the privacy of country living right inside the city ! Irregular shaped parcel. See local records for all the details. On Railroad Street up behind the Paint River Hills campground. ",46.10075075,W88.33173346,,
2625,100.00,802.59,052-100-053-00,iron-county,"60 SUPERIOR AVE  CRYSTAL FALLS","CRYSTAL FALLS CITY",29,43N,32W,23090,"VILLAGE OF CRYSTAL FALLS LOTS 53, 54 & 55.",15694,"This is an older frame building (with addition) ""on the hill"" in Crystal Falls downtown district. It has most recently been a second hand/antique store, but appears to have spent its original life as a hotel building or lodging house, as to the original two story portion on the left side. The property is still under the control of the store operator, so we did not have the opportunity to view the interior. From the exterior, the left side building appears to be solid, straight and square. The upper floor appears to be accessed from the side street, although there may be an interior stairway as well to the ""Moberg Hotel"" section. The building to the right is also two story, and the two are corrected inside on the main floor and by a hallway or some similar connection across the front of the second floor. The roofs here are quite old rolled roofing, and there are ladders visible which infers an ongoing battle has been underway to keep them from leaking.  ",46.09736783,W88.32816257,,
2626,100.00,646.29,052-160-339-00,iron-county,"216 N FIFTH ST  CRYSTAL FALLS","CRYSTAL FALLS CITY",29,43N,32W,17590,"SECOND ADDITION TO THE VILLAGEOF CRYSTAL FALLS LOT 339.",15698,"This home has a failing foundation, which could preclude it from economic vitality as a candidate for restoration without a serious, and immediate effort to correct it (see photos). The basement foundation wall is already leaning, and has a major stress crack that indicates it could probably fail and collapse inward at any time. It needs a roof and a complete interior redo. It does have a newer electric service, older furnace, original kitchen and bath. The home is worthy of rehabilitating, but you're going to need to assess the foundation situation before making that decision. There are 5 bedrooms here. ",46.09956762,W88.33423611,,
2627,100.00,358.08,052-180-128-00,iron-county,"504 S FIFTH ST  CRYSTAL FALLS","CRYSTAL FALLS CITY",29,43N,32W,10480,"J B SCHWARTZ FIRST ADDITION TO THE VILLAGE OF CRYSTAL FALLS LOT 128.",15705,"It appears that this one has been sitting for some time. The yard is very overgrown, and the roof is warped and checkered. It has numerous issues with foundation and footing components falling in. However someone has been working on the interior, which seems to be partway through a remodel. The roof doesn't look too hot, but we did not see any signs of leakage inside. Again, the foundation here is going to be a major defect to correct, so most other conditions are secondary. You will want to assess the condition of the foundation here carefully before bidding. ",46.09122435,W88.33422892,,
2630,100.00,43.08,053-202-010-00,iron-county,"(Unimproved) Second Street, Gaastra","GAASTRA CITY",7,42N,34W,750,"SINGLER'S & LONG'S CLOVERLAND ADDITION TO CITY OF GAASTRA LOTS 10 & 11 BLK 2.",15728,"This parcel fronts on a section of 2nd Street in Gaastra that was never improved. It is 60x125 in size. Please investigate whether the road here was ever ""vacated"" with village offices to be sure of having access rights.",46.05742783,W88.60180114,,
2632,100.00,37.79,054-221-006-00,iron-county,"924 W MINCKLER AVE  IRON RIVER","IRON RIVER CITY",26,43N,35W,7230,"PLAT OF J J SIPCHEN 1ST ADDITION TO VILLAGE OF IRON RIVER LOTS 6 & 7, BLK 1",15701,"This home has been disassembled to the point that it's probably in danger of collapse. Someone appears to have been repurposing the lumber from here, and there isn't much left attached. There are several piles around the property, but this one is certainly past the point of being put back together. A neighbor has expressed interest in this one to finish the demolition, so ....",46.09480167,W88.64893977,,
2633,100.00,"1,229.14",054-254-015-00,iron-county,"46 SEVENTH AVE  IRON RIVER","IRON RIVER CITY",26,43N,35W,8520,"PLAT OF YOUNGS ADDITION TO VILLAGE OF IRON RIVER LOT15 BLK 4 (46 - 7TH AVE)",15713,"This one is coming down ... either intentionally by city action ... or allllll on it's own. The brick coursework in this house has deteriorated to the point that it is literally falling down in piles. It has been condemned by the city, which means that it cannot be occupied until brought up to 2016 code standards ... and that is a tall order which exceeds the value of the home if completed. Be aware that a neighbor has things stored in the garage here that will be moved ... and is watching this property. ",46.08853518,W88.6400085,,
2636,100.00,256.84,054-321-007-00,iron-county,"629-33 N Cedar, Iron River","IRON RIVER CITY",25,43N,35W,2750,"PLAT OF RIVERSIDE 1ST ADD TO VILLAGE (NOW CITY) OF IRON RIVER ENTIRE LOT 7 & S 1/2 LOT 8 BLK 21",17830,"We are combining sales 2636 and 2637 to bring to you not one, but TWO old shacks plus an outbuilding that is in similar condition. This is situated at the corner of Cedar and Minckler Street at the noirth edge of town. This is actually a decent piece of dirt if you remove the old buildings. Combined, this parcel is 60 feet along the western edge of Cedar, and it runs 120 feet deep to the west. City utilities and natural gas are available here. ",46.09410269,W88.63468575,,
2636,,,054-321-008-00,iron-county,,"IRON RIVER CITY",25,43N,35W,2010,"PLAT OF RIVERSIDE 1ST ADD TO VILL OF IRON RIVER N 1/2 LOT 8, BLK 21",17830,,,,,
2638,100.00,203.96,055-104-009-00,iron-county,"412 CHERRY ST  IRON RIVER","IRON RIVER CITY",26,43N,35W,4240,"PLAT OF THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) LOTS 9 & 10 BLK 4",15696,"This is an older home in Stambaugh that has been vacant for several years based on observations. Has a barrier free ramp to the front door, and a full basement with posts that have been added to shore up a sloping floor. However we also notice that several door casings inside the house are out of square, and upon further investigation, the whole structure seems to be leaning to the west a couple of inches. Is that fatal ? Probably not. We suspect it's been like that for years. But it's something you should probably be aware of. The mechanicals here are all antiquated. The roof is old, and we saw a localized leak in a second floor bedroom. 3 bedrooms, 2 baths. The back shed has a bad roof ... and we notice that the electric service overhead has actually been dropped by the power company, whiuch usually indicates that you'll need to bring the entire thing up to code prior to occupancy ... which may be a real trick here. Overall it's grubby and will need to be emptied and scrubbed. And it may have structural issues as well. Bid accordingly. ",46.08481164,W88.62832526,,
2639,100.00,270.12,055-104-019-00,iron-county,"407 DIAMOND ST  IRON RIVER","IRON RIVER CITY",26,43N,35W,10240,"PLAT OF THE VILLAGE OF STAMBAUGH (NOW CITY OF IRON RIVER) LOTS 19 & 20, BLK 4 INCL N 10' OF ABANDONED DIAMOND ST LYG S & ADJ TO SD LOTS (407 DIAMOND ST)",15696,"Parcel is on the north side of Diamond Street. 60' at the road x 120' deep. Level, dry open lands. ",46.08422143,W88.62868945,,
2642,100.00,338.94,055-474-013-00,iron-county,"409 Iris Street, Caspian","IRON RIVER CITY",26,43N,35W,6080,"ASSESSOR'S PLAT 7 TO THE CITY OF STAMBAUGH 38 x 137 LOT 13 BLK 4.",28166,"It's difficult to tell there is anything on this lot, because of the thick brush at the lot line, but there is a cruddy old house here. We're considering this as a vacant lot because the structure here is beyond repair. Sits at the NE corner of the intersection of Jefferson and Iris streets in Stambaugh. Corner lot. 38 feet on Iris, 137 deep along Jefferson. The garage may have potential ... but the house is rough. Bad roof. Bad foundation. Bad everything. Ignored for a long, long time.  ",46.0801111,W88.62913108,,
