"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4000,"2,147.01",TBA,52-01-303-003-00,marquette,,"CHAMPION TOWNSHIP",3,49N,29W,26100,"SEC 3 T49N R29W 40 A NE 1/4 OF SE 1/4.",,"Roughly 1310' x 1320'. There's a roughly ~5 acre pond in the northeast, and likely low lying wet portions of land surrounding. No known legal road access, but a snowmobile trail may pass through the southeast corner.",46.6705181482,W87.9104821744,,
4001,811.88,TBA,52-01-502-005-00,marquette,"(Off) Blackhill Street","CHAMPION TOWNSHIP",,,,2000,"VILLAGE OF DALLIBA LOTS 21 TO 26 INCL BLK 2.",,"~0.68 Acre Vacant Lot in Champion. ~100' wide by ~300' deep. Property fronts on unimproved platted roads to the south and east. Property appears heavily wooded.",46.5232119303,W87.9592137215,,
4002,"1,616.49",TBA,52-03-207-027-00,marquette,"Heritage Trail, Off CR-CP","ELY TOWNSHIP",7,47N,28W,15800,"SEC. 7 T47N R28W NW 1/4 OF NW 1/4 LYING S OF SOO LINE RR ROW.",,"Access to this parcel is from Heritage Trail, a former railroad r/o/w which is now a recreational pathway. This trail runs across the north line of the parcel. Topo maps suggest there was gravel pit activity here in the past. There is some minor evidence of this in the NE corner of the parcel near the trail, but most of the property is gently rolling and wooded in a younger growth. The middle branch of the Escanaba River traverses the property from the NW to the SE corner. Access the trail off County Road CP. As far as we saw from our review of the property, it is uplands. ",46.490199241,W87.8634584875,,
4003,"1,018.77",TBA,52-05-123-034-50,marquette,"Airfield Road","FORSYTH TOWNSHIP",23,45N,25W,4500,"SEC 23, T45N-R25W 3.5 AC PART OF SW1/4 OF SE1/4 BEG 528.52' E & 251.56' N OF S1/4 COR TH W TO S LN OF PLAT OF VAN CHAP SUB TH NE'LY ALG S LN OF SUB TO W ROW OF AIRFIELD RD TH S ALG ROW TO A PT 604.31' N OF S1/4 COR TH S63DEGW 779.17' TO POB",,"This parcel is almost adjacent to auction lot 4005, but they don't quite touch. ~3.5 acres of very open, level, well drained land on Airfield Road just east of Gwinn. Great homesite potential.",46.2765555576,W87.3936684842,,
4005,"1,990.93",TBA,52-05-360-001-00,marquette,"695 E M35  ","FORSYTH TOWNSHIP",,,,9000,"FO 2236 VAN CHAP SUB LOT 1.",,"Older mobile home with a Biltmore, sauna and a couple of rough outbuildings. Tiny triangular shaped corner lot just east of Gwinn. The mobile has collapsed from snow load. We would just clear this lot off and make it into a garden. Could be a nice yard for the neighbor. Beyond any economic sanity to repair. The value here is in the land and infrastructure. Likely too small a parcel to build on, please contact local building and zoning authorities to ensure property is suitable for your intended use.",46.277816952,W87.3926338388,,
4006,"7,699.05",TBA,52-05-380-022-00,marquette,"171 E SANDS ST  ","FORSYTH TOWNSHIP",,,,6000,"FO 2386 NEW SWANZY SUB NO 5 LOT 111.",,"Skirted mobile on a lot near Gwinn. Loaded with rummage sale grade castoffs. We saw a couple of localized roof leaks that appear to be active in the front corners of the living room. This one is worth salvaging, and could be restorable with a little effort after a de-junking and general cleanup. If you wanted to remove the trailer, it still has the hitch! ~0.19 Acres.",46.28117253,W87.41992657,,
4008,849.85,TBA,52-07-580-056-00,marquette,"1000 N WESTWOOD DR  ","ISHPEMING TOWNSHIP",6,47N,27W,2800,"ASSESSOR'S PLAT OF NORTH LAKE. LOT 56 & THAT PART OF OLD CO RD ROW LYING W'LY OF SAID LOT.",,"Vacant parcel near West Ishpeming. At the corner of N Westwood Drive and Cottage Street. Cottage street appears to bisect this parcel. Irregularly shaped land may not meet requirements for lot size for new construction. Check with the zoning folks to determine if it can be used for your intended purpose.",46.4949826891,W87.7287753743,,
4009,"1,349.13",TBA,52-08-360-039-00,marquette,"2382 CENTER ST  MARQUETTE","MARQUETTE TOWNSHIP",16,48N,25W,28600,"TROWBRIDGE PARK SUB. NO. 7 THE S. 162' OF LOT 676.",,"Trowbridge Park is a great neighborhood not too far from NMU campus. This corner lot is nicely wooded and worthy of your consideration. Great add-on for a neighboring parcel or maybe for a new home depending on zoning requirements for lot size. Municipal utility and natural gas are here ... you should be too! ~0.45 Acres.",46.5608926905,W87.4395215208,,
4010,"1,162.90",TBA,52-09-520-045-00,marquette,"  ","MICHIGAMME TOWNSHIP",,,,3400,"WESTERN ADD TO VILLAGE OF MICHIGAMME LOT 244.",,"~0.26 Acre Vacant Lot in Michigamme Twp. ~70' wide by ~145' deep. Property fronts on an unimproved road to the south.",46.5349933807,W88.1147483768,,
4011,"1,473.19",TBA,52-09-520-065-00,marquette,"  ","MICHIGAMME TOWNSHIP",30,48N,30W,5000,"*MI 1085 WESTERN ADD TO VILLAGE OF MICHIGAMME LOTS 277 TO 281 INCL.",,"~1.29 Acre Vacant Lot in Michigamme Twp. the property is split with ~0.26 Acre lot lying to the north of the other 4. Property fronts on unimproved roads to the south and west.",46.5339858581,W88.116229967,,
4012,555.25,TBA,52-12-136-018-60,marquette,"FLOODWOOD DR  REPUBLIC","REPUBLIC TOWNSHIP",36,45N,30W,1100,"SEC 36 T45N R30W .4 A PART OF GOVT LOT 3 BEG 523.77' N & S74DEG21'W 260.09' FROM SE COR THEREOF TH S 314.9' TH SW'LY ALG CO RD LLM 112.7' TH N 336.6' TH NE'LY 104.04' TO POB.",,"Nice wooded lot near South Republic, across the street from the Michigamme River. There is an abandoned motor home, a boat on trailer and about 60 yards of debris just dumped in what would be a driveway. Could be cleaned up with a loader and a couple of dumpsters in a day or two. Nice rolling uplands with driveway already cut in. Nice area (other than this junk pile). You'd be a hit in this neighborhood if you cleaned this up. ~0.40 Acres",46.2502649134,W88.0035969959,,
4014,639.97,TBA,52-12-408-002-00,marquette," Koeber Avenue, Republic","REPUBLIC TOWNSHIP",,,,300,"VILLAGE OF IRON CITY E 40' OF LOT 3 BLK 8.",,"40' wide parcel in Republic. Marshy and low lands. Likely not buildable.",46.4082217831,W87.9776929156,,
4016,"2,714.39",TBA,52-14-015-017-00,marquette,"CARR RD  GWINN","SANDS TOWNSHIP",15,46N,25W,7800,"SEC 15 T46N R25W 11.3A M/L NW 1/4 OF SW 1/4 EXC THE S 622.5' OF W 1252.5' THEREOF & EXC PART BEG 324' S OF NW COR THEREOF TH E 555.15' TH S 120.38' TH S44DEG24'W 42.16' TH S 66' TH E 223.72' TH S 150.68' TH W 750' M/L TO W LINE TH N 216' TO POB, ALSO EXC COM 474' S & 525.46' E OF W 1/4 COR TH N44DEGE 42.16' TH N 36.69' TH E 33' AND POB OF EXCEPTION TH N1DEGW 114.11' TH W 189.83' TH N 293.31' TH E 365.25' TH S7DEGW 348.16' TH W 65.93' TH S44DEGW 88.61' TO POB. ALSO EXC BEG AT THE W 1/4 COR TH E 405.30' TH S 324.45' TH W 405.15' TH N 324.0' TO POB OF EXC.",,"Older mobile home is situated on an irregularly shaped 1~1.2 acre parcel south of Marquette in Sands Township. There are two mobiles here (one requires assembly) and a literal ton (or five) of just general trash that covers a good portion of the property. Snowmobiles, jet skis, boats, tires, appliances, clothing. What more could you ask for? It's all here! We do not see any well, septic or other infrastructure improvements here. We think this was just someone's  ""collection"" of man-stuff.",46.382206,W87.424134,,
4017,"9,096.96",TBA,52-14-015-017-20,marquette,"275 STATION ROAD  GWINN","SANDS TOWNSHIP",15,46N,25W,82800,"SEC 15 T46N R25W 2.9A M/L PRT OF NW 1/4 OF SW 1/4 BEG AT THE W 1/4 COR TH E 405.30' TH S 324.45' TH W 405.15' TH N 324.0' TO POB.",,"Newer frame construction home and multiple steel storage buildings (at least 3 or 4) on a 2.9 acre parcel near Sands. We did not have the opportunity to view this in detail because the property was occupied, but it appears to be in merchantable condition and worth a good look. See the assessor card for details on improvements",46.3828506315,W87.4273814941,,
4018,614.06,TBA,52-14-230-028-00,marquette,"Sheryl St","SANDS TOWNSHIP",,,,500,"SICOTTES SUB NO 2 OUTLOT B.",,"Parcel is an ""outlot"", which is generally leftover property from a subdivision that remains after lots have been parceled off. They are often small or have other defects that make them undesirable for inclusion in a lot. This one is essentially a mound of dirt covered with trees east of the extension of Sheryl Drive. Too small to support construction. Might work as an addition to a neighboring parcel. ~0.23 Acres.",46.4817089948,W87.3757694144,,
4019,"4,291.39",TBA,52-15-126-014-00,marquette,"579 M94 EAST  ","SKANDIA TOWNSHIP",26,46N,23W,45400,"SEC. 26 T46N R23W PART OF SW 1/4 OF SW 1/4 BEG 322.08' E OF SW COR THEREOF; TH N 815.9' TH E 425.6' TH S 375' TH W 125' TH S 440.9' TH W 300.9' TO POB EXC CO. RD. R/W.",,"Parcel fronts on the north side of M-94, just east of Dukes Road.  There is a slab here, indicating a building has been removed. SEV does not appear to accurately reflect the value of the land without the structure. The land is level and lightly wooded, and there are a few cattails, but it seems fairly firm. ~4.86 acres. About 300 feet on the road.",46.3487444622,W87.1561965148,,
4020,"2,871.66",TBA,52-19-022-013-00,marquette,"N CO RD 545  ","WEST BRANCH TOWNSHIP",22,46N,24W,5500,"SEC 22 T46N R24W 4.96A THE W 1/2 OF N 327' OF NW 1/4 OF SE 1/4.",,"Three adjacent parcels totaling 10 acres. Located 1/4 mile off CR 545 on a private easement that is not maintained by the county. There isn't any power back in this area. Property is 330' wide and has been timbered a few years back. Property to the north was clear cut recently.",46.3692546892,W87.2921405511,,
4020,,,52-19-022-013-40,marquette,"N CO RD 545  ","WEST BRANCH TOWNSHIP",22,46N,24W,4000,"SEC 22 T46N R24W 2.53A THE E 1/2 OF N 167' OF NW 1/4 OF SE 1/4.",,,46.3694894749,W87.2895149407,,
4020,,,52-19-022-013-50,marquette,"N CO RD 545  ","WEST BRANCH TOWNSHIP",22,46N,24W,3900,"SEC 22 T46N R24W 2.42A THE E 1/2 OF S 160' OF N 327' OF NW 1/4 OF SE 1/4.",,,46.3690363888,W87.2895098394,,
4023,"2,920.07",TBA,52-19-023-018-30,marquette,"W M94  ","WEST BRANCH TOWNSHIP",23,46N,24W,15000,"SEC 23 T46N R24W 10.21A THAT PART OF THE S 1/2 OF S 1/2 OF NE 1/4 OF SW 1/4. NOT BUILDABLE - VIOLATES STATE LAND DIVISION ACT.",,"10.21 acre parcel. Records indicate that this property was split in violation of the Michigan State Land Division act. You'll want to investigate what ramifications this has for ownership and use. Access is by a private road off M-94 with an address of 462 M-94. Travel up the road past lands that have recently been select cut, and then turn to the left, and a trail runs downhill into the center of the property. This entrance is at the center of the east property line. Nice maples on the property with some future value when they mature. Man Creek traverses the western boundary, and there may be some wetlands in the SE corner of the parcel. Rolling, nicely wooded property. No power back in here. 10.21 acres here",46.366615,W87.275138,,
4024,"4,341.53",TBA,52-51-050-030-00,marquette,"111 W PEARL ST  ISHPEMING","CITY OF ISHPEMING",,,,23600,"ORIGINAL PLAT CITY OF ISHPEMING LOT 30.",,"Historic tavern/hotel property in downtown Ishpeming. Structural issues here start in the basement and run all the way up to the roof. Main level has a terrazzo floor, and the weight over time has led to some sagging, especially noticeable along the west wall. In the basement, there have been various efforts made to shore up, or at least stabilize the structure.  The upper level of the building contains perhaps 15-20 sleeping rooms and communal baths in disrepair. The roof has been bad and leaking for a long time. This one likely needs to be completely stripped and rehabbed from the bones up. On the exterior, the east and south sides face alleys, and there is noticeable deflection inward on the side wall second floor ... it leans inward perhaps a foot. Some mortar spidering in the back wall as well. This one needs a lotta work.",46.4891614743,W87.6694017052,,
4025,"4,096.21",TBA,52-51-050-063-00,marquette,"212 S SECOND ST  ","CITY OF ISHPEMING",,,,13050,"ORIGINAL PLAT CITY OF ISHPEMING LOTS 62 & 63.",,"Older service-station type facility, being used as an auto body shop presently. Appears to still be in the possession of the former owner at the time of our inspection in May. The purchaser of this property is STRONGLY ENCOURAGED to obtain a baseline environmental assessment (BEA) within 45 days of acquisition to prevent liability for environmental remediation in the future. Two bay garage, corner lot, in the CBD of Ishpeming Some debris to remove. See the DNRE Enviromapper link for contamination profile of this property. It is a listed facility with identification number 00004084, known on this registry as ""Lyons Body Shop""",46.4887716265,W87.6668331746,,
4027,"5,565.92",TBA,52-51-350-082-00,marquette,"221 MARQUETTE ST  ","CITY OF ISHPEMING",,,,8600,"HARD ORE ADDITION LOT 82.",,"Interior access is limited, as the place is full of debris, including food garbage. Older 1.5 story wood frame house on a hillside lot. Yard is debris strewn as well. The foundation wall is failing, and there is a fist-sized crack all across the block wall on the street side. You can see deflection in the wall at road grade on the two front corners and all the way across. Roof and eaves are in rough shape. May not make economic sense to rehab this one.",46.4876793226,W87.6516480755,,
4028,"1,023.70",TBA,52-51-561-008-10,marquette,"Division @ Jasper Street, Ishpeming","CITY OF ISHPEMING",10,47N,27W,1750,"ASSESSOR'S PLAT OF THE NEBRASKA LOCATION PART OF LOT 8 BEG AT SE COR THEREOF TH S67DEGW 72.95' TH N9DEGW 160.09' TH E ALG DIVISION ST 34.53' TO JASPER ST THE S ALG ROW 142.05' TO POB. (ASSESSED W/350-031-00)",,"Vacant parcel in Ishpeming. East of, and adjacent to the Cleveland Cliffs research facility on East Division Street. Trapezoidal shape, narrows to 35' on Division Street. You'll want to check zoning to see if it can be used for the purpose you envision. Hillside rolls down from a paved area facing Jasper Street toward the CCC property. ~0.18 Acres.",46.4881580467,W87.6610811999,,
4029,"1,619.29",TBA,52-51-565-002-00,marquette,"1085 GREENWOOD ST  ISHPEMING","CITY OF ISHPEMING",,,,7500,"SUNCLIFFE NO. 1 LOT 2.",,"Parcel fronts along the south side of Greenwood Street, SW of Ishpeming. ~1.94 acres in size. Subject to a utility easement that runs parallel with the road. Brushy vegetation covers lot.",46.4851441417,W87.6960293759,,
4030,"3,912.23",TBA,52-51-565-023-00,marquette,"1071 SUNCLIFFE DR  ISHPEMING","CITY OF ISHPEMING",,,,18600,"SUNCLIFFE NO. 1 LOT 23.",,"This lot consists of the GARAGE ONLY. The house next to it is NOT included in the sale. This property is occupied, and we were unable to view it in detail. There is also a person living adjacent to it in a travel trailer. Appears to be in generally good repair and should not require substantial work as it sits presently.",46.484261073,W87.6947525526,,
4031,"6,264.06",TBA,52-51-570-008-00,marquette,"426 WASHINGTON ST  ","CITY OF ISHPEMING",,,,31600,"ASSESSOR'S PLAT OF JUNCTION/WINTHROP LOCATION LOT 8",,"Older, updated two story wood frame home SW of Ishpeming at Winthrop Junction area. Vinyl sided, newer windows. Two car detached garage. Exterior needs a refresh, and the interior needs a re-do in areas that have never quite been finished. Modern forced air furnace. Basement is damp and musty. Garage has a lean to it. This has some potential with work. Assessor Card linked below indicates 3 bedrooms 1 bath. ~0.22 acres.",46.4797455743,W87.6863727648,,
4032,"4,202.18",TBA,52-51-704-008-15,marquette,"Unknown trail name. Off N Lakeshore Rd","CITY OF ISHPEMING",4,47N,27W,10650,"SEC 4 T47N R27W 4.26A PART OF THE SE 1/4 OF NW 1/4 BEG S 1/4 CORNER OF SEC 4, TH N1DEG15'59""W 2640.39', THENCE N1DEG15'27""W 773.34' TO POB, THENCE S88DEG59'42"" 204.43', THENCE S0DEG28'14""E 339.11', TH N 88DEG52'55""W 282', TH N1DEG 8'59""E 508.91', TH S88DEG52'55""E 469.88', TH S1DEG15'27""E 162.5' TO POB",,"Vacant 4.26 acre parcel NW of Ishpeming.  The land is generally level with a few light rolls. Wooded in very young growth (some maple) suggesting a clear-cut harvest in the past. There is no utility service here, although we did see municipal fire hydrants in the area. The (unnamed) road is best described as a rutted trail. There is a some future potential for this property in redevelopment, and it might make a good investment for longer term holding or recreational use. PLEASE NOTE: The tax roll description for this parcel indicates that it is 4.26 acres. Maps suggest that it is ten acres. We believe that the smaller number is the accurate one.",46.501767,W87.688539,,
4033,"6,123.91",TBA,52-53-130-045-00,marquette,"117 QUEEN ST  NEGAUNEE","CITY OF NEGAUNEE",,,,12950,"LOT 55 OF STERLING ADD",,"Small parcel has had a mobile home removed in the recent past. If your thought is to put another trailer here, that may not be allowed under current zoning .... you'll want to check with the City of Negaunee on whatever your plans are before buying. Lot has natural gas and municipal utility service. It is located in a small trailer court setting with paved city street and alley as well. Would also make a nice side yard for an adjacent parcel.",46.499469,W87.590344,,
4034,"6,636.43",TBA,52-51-556-153-00,marquette,"315 S FIRST ST"," City Of Ishpeming",,,,8950,"US STEEL CORP ASSESSOR'S PLAT #1 OF HARD ORE EXTENSION LOT 153.",,"This has been used as an art gallery in recent times. Has little merchantable plumbing and no kitchen or bathroom beyond a toilet in a closet. Not insulated or heated much at all. There is a roof leak that is getting worse with time in the rear of the second floor. We could not locate any electric service inside and the overhead line has been dropped by the utility provider. It has wood pier footings and there is considerable sway in the floors. Inside is a very cluttered busy abstract collection of personal property that is not included in the sale. The building is small and you may wish to check the zoning as to your intended uses.",,,,
4035,"8,599.05",TBA,52-53-030-071-00,marquette,"122 ROCK ST NEGAUNEE"," City Of Negaunee",,,,31500,"E 1/2 OF LOT 2 & W 10' OF LOT 3 BLK 10 OF PIONEER IRON CO 2ND ADD",,"This interesting 1.5 story home in Negaunee will need to be decluttered and finished. The main floor contains an assortment of rummage sale grade castoff. It has been stripped down to the studs and is not insulated. It has a dirt floor. The interior stairway to the upper level removed. We're not sure what the plan was here. It has an older roof that will need a refresh soon. The upper level appears to have been lived in but whether they had any water heat or electric is qiuestionable. The kitchen appears to be more of a storage area than a food prep area. This part of the building is cluttered with an abstract collection of personal property to which we do not have title. This one could be restored with some effort. Near downtown Negaunee. It is unclear if the driveway is shared or exactly where that boundary is.",,,,
