"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5000,"1,021.00",36.20,001-015-023-10,ogemaw,"  ","CHURCHILL TOWNSHIP",15,22N,3E,4200,"CH-15 09-EB 254-259 SEC 15 T22N R3E. 2.5 A N 1/2 OF W 1/2 OF S 10.01 ACRES OF N 50.05 ACRES OF E 1/2 OF SW 1/4.",,"~161 x ~658, Roughly between Gerald Miller and Quigley roads. Seems likely portions of this property will be wet.",44.2945932,W84.05846473,,
5001,724.00,19.67,001-290-222-00,ogemaw,"  ","CHURCHILL TOWNSHIP",,,,1500,"CH-H 1022 LAKE OGEMAW #9 LOT 1022.",,"~60 ft road frontage on Menominee Trl to the west, with a depth of ~120 ft. May be a sideyard parcel for the adjacent lot to the west. Grounds look somewhat maintained. Located in the Lake Ogemaw Summer Resort Association. Website is linked below for more information on the Association.",44.25425323,W84.04415168,,
5002,738.00,12.64,001-290-252-00,ogemaw,,"CHURCHILL TOWNSHIP",,,,1000,"CH-H 1052 LAKE OGEMAW #9 LOT 1052.",,"60 ft road frontage on Onondaga Trl, 131 ft deep to the north. Vacant, unimproved, wooded land. This parcel seems dry, but land gets wet to the east. Located in the Lake Ogemaw Summer Resort Association. Website is linked below for more information on the Association.",44.25481708,W84.05075335,,
5003,"1,837.00",103.50,005-023-003-00,ogemaw,"  ","GOODAR TOWNSHIP",23,24N,4E,8900,"7/85 GR-23 01-B SEC 23 T24N R4E 2 AC M/L S 16 RDS OF W 20 RDS OF NE 1/4 OF NE 1/4.",,"~330 ft road frontage on E Heath Rd to the south, ~264 ft deep. In the Huron Nat'l Forest. Gated drive over roadside culvert, leading to an overgrown clearing. Small asphalt pad near clearing. Some debris hiding in the overgrowth, including an abandoned camper, grill, etc. A small shed and outhouse in the NW area. Electrical service pole is in tact. Assessor indicates there is a well here, somewhere.",44.46189827,W83.90962858,,
5004,"3,352.00",240.71,006-020-011-30,ogemaw,"1164 SHADY SHORES ROAD  LUPTON","HILL TOWNSHIP",20,23N,4E,20900,"HL-20 SEC 20 T23N R4E 2 AC M/L COM AT SW COR OF NW 1/4 OF SW 1/4 TH N ALONG W SEC LINE 273.00 FT TO POB TH E 252.00 FT TH N 345.00 FT TH W 252.00 FT TH S 345.00 FT TO POB.",,"~2 acre parcel with abandoned cottage in disrepair. ~345 ft on Shady Shores Dr to the west, ~252 ft deep. About 1/2 mile due north of Twin Lakes. Sage Lake ~1 mi to SE. Flowering bushes in the front smell wonderful. There's a line of pines in front of the hidden drive. Nice large lot, although quite overgrown. The garage has been crushed by a tree. The cottage has a host of issues, including severe roof damage, and a settling stone foundation. Floors are obviously sloping. Inside has plenty of contents amongst the fallen ceilings, insulation and what not.",44.36849941,W83.98358113,,
5005,"3,538.00",204.28,010-015-033-00,ogemaw,"4437 TIMBER LANE  ALGER","MILLS TOWNSHIP",15,21N,3E,15400,"ML-15 13 SEC 15 T21N R3E. 5 A N 1/2 OF N 1/2 OF S 1/2 OF SW 1/4 OF SE 1/4.",,"~190 ft road frontage on Timberlane Rd to the west, with a depth of ~1316 ft. Timberlane is not much better than a two track, and is the only real point of access, regardless of what GPS or maps tell you. There may be an easement running along/through the property to the north. Mobile home appears to have been abandoned for some time. It is vandalized, moldy, and animal damaged. So are the garage and the shed/bunk house. The real value is the land.",44.20675528,W84.05264297,,
5006,718.00,13.43,010-025-019-10,ogemaw,"  ","MILLS TOWNSHIP",25,21N,3E,500,"ML-25 SEC 25 T21N R3E S 566 FT OF W 33 FT OF SW 1/4 OF NW 1/4.",,"~33 ft wide between E 2nd St and E Greenwood Rd, ~566 ft long. South ~350 ft appears to be used as private drive or connector to 1st St. Skidway Park and Lake is less than 1500 ft to west. Feeding Ground Lake is less than 500 ft to the east. Private roadway. Will likely have easements, ingress, egress access.",44.1843758083,W84.0251246978,,
5007,"2,001.00",74.60,010-180-042-00,ogemaw,"2204 VAN STREET  PRESCOTT","MILLS TOWNSHIP",,,,5500,"ML-O 42 PINE LODGE SUBD LOT 42.",,"50 ft road frontage on Van St to the north, ~85 ft deep. Skidway lake is under 700 ft due east. Lot is fairly flat and clear, dotted with some mature trees. Grounds are overgrown, with debris surrounding the structure. Primary structure is a cabin with addition(s). This place is clearly facing several issues, but may be able to be rehabilitated. Well looks to be intact, with an open trench leading from there to the house.",44.18398298,W84.0371043,,
5008,"1,967.00",70.81,010-190-002-00,ogemaw,"5079 RUSSELL AVENUE  PRESCOTT","MILLS TOWNSHIP",,,,5600,"279/39 ML-P 02 R-72 202-325 TURNER & SONS SUB LOT 2 & 3.",,"~96 ft road frontage on Russel St to the east, 180 ft on James St to the north. Located roughly between Skidway, Bush, and Lost Lakes. Skidway being the closest at ~500 ft to the south. There's a tiny old cabin hiding in the overgrown lot. It doesn't appear it ever had septic or water. It's got some roof issues, with some mold showing. Inside smells like raccoon scat. Electric meter was still spinning during visit. Roof looks fairly new, with a bundle of shingle still inside, so water damage could be old. ",44.18835469,W84.02975022,,
5009,"6,326.00",286.15,010-225-057-00,ogemaw,"2071 GREENWOOD ROAD  PRESCOTT","MILLS TOWNSHIP",,,,20600,"ML-V 57 HEDLEY L & DOROTHY M TURNER SUB NO. 2 LOTS 57 & 58.",,"~100 ft road frontage on Greenwood Rd to the south, ~235 ft deep. Good size lot, seems like a nice location. Shops are walkable nearby, and Skidway Lake is under a half mile down the road to the east. Lot is overgrown, with plenty of junk in the rear. The house is beat up, and the roof looks like it's holding on for dear life. Interior is gutted, and packed wall to wall with contents. Some clear evidence of roof leaks, with some subfloor spongy. It's going to take considerable effort to get this ready for occupancy, but it seems doable. ",44.18394206,W84.04225019,,
5010,698.00,6.91,010-233-003-00,ogemaw,"  ","MILLS TOWNSHIP",,,,500,"267/75 ML-X 03-3 205-372 GREENWOOD VILLAGE LOT 3 BLK 3.",,"~50 ft road frontage on Pinecrest Ln to the west, ~145 ft deep. Skidway Lake about is located ~1000 ft NE of this parcel.",44.18227815,W84.03742658,,
5011,"2,481.00",77.99,010-250-039-00,ogemaw,"5316 BEALS DRIVE  PRESCOTT","MILLS TOWNSHIP",,,,6600,"ML-Z 39 TIMBERLANE 2 LOT 39 & 40.",,"~50 ft road frontage on Beals Dr to the east, with a depth of ~150 ft. Just down the road from the True Value and Pizza Pad. Skidway Lake is ~2000 ft WNW. Relatively flat and clear lot, with numerous mature trees providing shade. Some sheds, dog houses, minor debris. Septic is open. Probably not a good sign. The mobile itself seems in serviceable condition. Some waviness in the floor. Some of the open outlet/switch boxes raise questions about the quality of the work. Slightly unpleasant odor inside. Well appears to be intact.",44.18132189,W84.04121729,,
5012,749.00,11.09,010-286-005-00,ogemaw,"  ","MILLS TOWNSHIP",,,,800,"*ML-AI 05 HEDLEY L & DOROTHY M TURNER SUB NO. 6 LOT 5.",,"~60 ft road frontage on Georgia Edna Ln, ~145 ft deep. Wooded vacant lot.",44.20949188,W84.03629698,,
5013,"3,163.00",152.41,010-290-032-00,ogemaw,"2296 RIDGE DRIVE  PRESCOTT","MILLS TOWNSHIP",26,21N,3E,18300,"ML-AK 31 2006 SPLIT FROM 290-031-00 WALTERS OAK PARK SUBD #2 3054225-26 360-822 LOT 32.",,"~60 ft of road frontage, ~150 ft deep. Lot is fairly flat and clear, with mature trees lining the east and south. Lake views from the front yard through vacant lots. Skidway Lake under 300 ft to the north. This property seems to have been abandoned for some time. There are extensive roof issues present in both structures, such that neither seem salvageable. Interior is full of fallen ceiling, insulation, and wet contents.",44.18192763,W84.03343134,,
5014,749.00,11.09,010-340-044-00,ogemaw,"  ","MILLS TOWNSHIP",,,,800,"ML-AP 44 242-239 HOOKS NORTH WOODS SUBD #2 LOT 44.",,"~60 ft road frontage on Teddy Bear Ln to the south, ~150 ft deep. Partially behind split rail fence. This appears to be a former sideyard parcel to for the lot adjacent to the west, which looks to be a former mobile home site. Ground disturbance indicates there may currently or formerly be a septic/drainfield on this lot.",44.18705636,W84.05666294,,
5015,749.00,11.09,010-340-050-00,ogemaw,,"MILLS TOWNSHIP",,,,800,"ML-AP 50 HOOKS NORTH WOODS SUBD #2 LOT 50.",,"60 ft road frontage on Teddy Bear Rd to the south, ~150 ft deep. Thinly wooded with overgrowth. Looks to be a former campsite. There is an electrical service pole on site, but service has been cut.",44.18703243,W84.05802973,,
5016,592.00,14.65,010-360-010-10,ogemaw,"  ","MILLS TOWNSHIP",36,23N,03E,1200,"2014 CORRECT ID # 280/431 3018430 ML-AR 10 182-326 SILVER CREEK SUBD #4. LOT 10.",,"~100 ft road frontage on W 2nd St to the north, ~200 ft deep. It appears there are campsites in the area and this may be being used as one.",44.179396,W84.056702,,
5017,"2,162.00",155.77,010-390-074-00,ogemaw,"2410 RONALD DRIVE  PRESCOTT","MILLS TOWNSHIP",,,,11800,"ML-AV 74 T-75 8/83 312-871 322-204 425-804 493-559 3068479 3080484 3080825 3101608 SHADY PINES SUBD LOTS 74, 75 & 76.",,"~180 ft road frontage on Ronald Dr to the north, with a depth ~136 ft. Nice looking lot, flat and clear, with mature trees dotting the landscape. A mobile home sits center of property, with garage in SE corner. The mobile suffers from the beginnings of roof collapse. Ceiling is dropping within, and floorboards underneath are soaked and coated with moss. Front deck is also collapsing. Some hole in the skirting show cats or others critters living underneath. The garage is in decent shape, with the notable exception of the overhead door being absent. Neighbors may be utilizing the driveway and/or parking on the west end of the lot.",44.21709267,W84.02768806,,
5018,743.00,12.80,010-390-107-00,ogemaw,"  ","MILLS TOWNSHIP",,,,1200,"ML-AV 107 SHADY PINES SUBD LOT 107.",,"~60 ft road frontage on Ronald Dr to the south, ~120 feet deep. Relatively flat, unimproved woodlands. The shoulder is being mowed. ",44.21759618,W84.02974071,,
5019,868.00,23.47,010-515-020-00,ogemaw,"  ","MILLS TOWNSHIP",,,,1800,"*ML-BO 20 PONDEROSA LOTS 20 & 21.",,"Double corner lot, roughly 134 ft on Kathie Dr to the east, and ~121 on Kristie Cir to the north. Wooded around the borders, inside is cleared and occupied by vehicles, trailers, other things with wheel and/or motors. This appears to a sideyard parcel for the parcel adjacent to the west, and may still be in use.",44.18472064,W84.05099628,,
5020,"1,480.00",14.65,010-655-051-00,ogemaw,"5753 RIVER VALLEY DRIVE  PRESCOTT","MILLS TOWNSHIP",,,,1200,"ML-CK 51 R-76 RIVER BEND SUBD LOT 51.",,"~80 ft road frontage on River Valley Dr to the west with a depth of ~160 ft. Overgrown driveway crosses roadside culvert, with the remnants of a split rail fence visible at roadside. There's a shanty hiding in the brush towards the rear.",44.16868854,W84.06425297,,
5021,"1,978.00",108.62,013-136-020-00,ogemaw,"2550 E MICHIGAN AVENUE  ","ROSE TOWNSHIP",36,24N,3E,10500,"302/708 349-964 449-50 RS-36 19 226-458 SEC 36 T24N R3E. .35 A COM 75 FT S OF SW COR OF BLK 32 PLAT OF LUPTON TH S 100 FT E 128.4 FT N 100 FT W 128.4 FT OF SW 1/4 OF NW 1/4 & ALSO COM AT SE COR OF BLK 33 TH S 75 FT E 16 FT FOR POB TH E 50 FT S 100 FT W 50 FT N 100 FT TO POB. EX E 8 FT THEREOF.",,"~178 ft road frontage on Michigan Ave to the north, ~100 ft deep. Looks like the remains of a burnt structure, 24x24 pad still in place. A driveway leads to a still standing garage in the NE corner of the property, with some personal contents still inside. The garage seems in serviceable condition. A paved basketball court is just east of the property line. There may be well and septic from a previous structure. This parcel is adjacent to Auction Lot# 5022",44.4295686,W84.02311658,,
5022,895.00,24.22,013-220-002-00,ogemaw,"  ","ROSE TOWNSHIP",36,24N,3E,3300,"RS-A 01-20B 332-37 351-224 449-50 PLAT OF LUPTON N 1/2 OF W 1/2 OF BLK 20 EX S 10 FT.",,"This vacant lot is almost square and is roughly 117 Ft x 130 Ft. This lot sits off the road behind a house and does not have any developed road frontage. Consists of flat grassy area with some shrubbery. It seems that it used to be utilized as part of the backyard for the house that is on Wabash Ave. This parcel is also adjacent to the lot on Michigan Ave that we are also selling as Auction Lot# 5021",44.4293509643,W84.0217224613,,
5023,834.00,34.86,041-201-007-00,ogemaw,"  ","Village 041",,,,1700,"RL-B 06-2 PIERCE'S ADDITION LOT 7, BLOCK 1.",,"~132 ft road frontage on Elizabeth St to the west, ~66 ft on Grant St to the north. Culverts run along the roadside. Land is being mowed.",44.19133979,W83.93614026,,
5024,"1,801.00",73.08,041-344-002-00,ogemaw,"304 HARRISON STREET  PRESCOTT","Richland Township",,,,1600,"2/84 RL-E 02-4 GEORGE EYMER'S ADD LOT 2, BLOCK 4.",,"This auction includes two contiguous parcels. First parcel has ~60 ft road frontage on Harrison St, ~120 ft deep. Fairly flat and clear. Neighbor is keeping it mowed. Second parcel is adjacent directly to the South, roughly 120x120 ft. An abandoned car may be on the property.",44.19076182,W83.92644539,,
5024,,,041-344-015-00,ogemaw,"  ","Richland Township",,,,1800,"CT 11-83 RL-E 15-04 GEORGE EYMER'S ADD LOTS 15 & 16, BLOCK 4.",,,44.19039539,W83.92655967,,
5026,"2,146.00",151.00,041-422-010-00,ogemaw,"308 SHERIDAN STREET  PRESCOTT","Village 041",22,21N,4E,7000,"L305-P431 3019420 RL-22PR LNP-09A 235-324 SEC 22 T21N R4E COM 66 FT N & 138 FT W OF NE COR OF BLK 6 PIERCES ADD TH W 60 FT N 132 FT E 60 FT S 132 FT TO POB.",,"~60 ft road frontage on Sheridan to the south, ~132 ft deep. Not sure if this mobile is on or across the line. Looks to be just inside east boundary. Adjacent parcel to east looks like sideyard/parking/junk storage. ",44.19280097,W83.93542679,,
