"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1200,"5,086.74",888.32,0063-00-240-0,calhoun,"RIVERSIDE CT  BATTLE CREEK","CITY OF BATTLE CREEK",13,2S,8W,17888,"SEC 13 T2S R8W POB 343.6 FT S & 332 FT E OF N 1/4 POST SAID SEC E 101.88 FT - N 126 FT - E 346.08 FT - S 223.4 FT - W 448 FT - N 97.4 FT TO POB - 2 ACRES.",,"Please note: Riverside Ct is a private road that is maintained by the property owners on the road. It is unclear if there is a legal easement of record for this parcel, although it does sit on the private road. This vacant lot is approximately 2 acres of land. At the end of a dead end road. Low traffic. Next to Riverside Golf Club. Some debris such as old pallets and garbage found on the property. Wooded with thick vegetation throughout. Most if not all of the property is level ground.",42.30382855,W85.18754797,,
1201,"1,874.24",143.16,01-122-003-02,calhoun,"27508 F DR S  ALBION","ALBION TOWNSHIP",22,3S,4W,11950,"ALBION TWP SEC 22 T3S R4W COM NW COR OF NE 1/4 TH E 290 FT TO POB TH S 300 FT TH E 200 FT TH N 300 FT TH W 200 FT TO POB. 1.38 A M/L.",,"This trailer sits on approximately 1.38 acres of land. There is a tree limb on top of the trailer roof. No foundation it is sitting on dirt. Plastic is wrapped around the bottom of the trailer. Debris and garbage in a handful of piles. There is a garbage burn pile in the back of the property. Well spigot on the side of the property. Electric meter has been removed. Disability ramp leads to the front door. The roof of the trailer is in poor shape. Moss and other build up covering its entirety. Grassy open lot around the trailer has some nice mature trees providing ample shade. Next to farm land. There are cut down trees along the perimeter of the property. ",42.20255115,W84.76192211,,
1202,"4,271.76",831.93,0136-37-242-0,calhoun,"324 PARKWAY DR  BATTLE CREEK","CITY OF BATTLE CREEK",,,,16320,"WASHINGTON HEIGHTS LOTS 19 & 20.",,"This house sits on approximately 0.40 acres of land. Unfortunately this house is in poor shape. The foundation is crumbling in multiple areas. There may be animals digging around the home. Pile of dirt next to home. The gas meters have been removed but the electric meter is still hooked up although it is disconnected. Vegetation is beginning to grow up and around the home. Many of the windows have been broken and are now boarded shut. Nice partial cement driveway with stone features along the side. There is a crack on one side of the stone work. The shingled roof appears to be ok but when you enter the home it is immediately apparent the roof is leaking. The ceiling has fallen in on the first floor and there are visible holes in the ceiling on the second story as well. There is a second small kitchen on the second story. Possible set up for duplex living. The floors are sagging and feel wavy. The water heater and furnace are still present but the water heater has been cut from the pipe lines. 100 amp breaker box still intact. There is mold growing on the floor boards due to the excess moisture in the home.  Nice grassy side and back yard with many trees that is partially fenced in. Mix of vinyl, metal, and wood siding could all use some sort of repair work. The roof is in poor shape as well The roof fascia on the front of the home has deteriorated away. This house will no doubt need a great deal of work before its back into good living condition. Be prepared.",42.333908,W85.198951,,
1203,"2,313.52",169.08,04-170-020-00,calhoun,"STILLSON BLVD  BATTLE CREEK","BEDFORD TOWNSHIP",,,,7900,"BEDFORD TWP. FAIR RANGE LOT 21.",,"This vacant lot is approximately 0.49 acres of land. Unable to find access to the property. This property is on an unimproved road. There is legal access to this property but the road was never built. It is part of the Fair Range subdivision that is unfinished. Wooded with thick vegetation.",42.35560041,W85.26722251,,
1204,"6,301.61",288.09,04-220-029-00,calhoun,"HUSSEY AVE  BATTLE CREEK","BEDFORD TOWNSHIP",,,,20100,"BEDFORD TWP. HUSSEY MANOR LOTS 3 THROUGH 6 INCLUSIVE.",,"This vacant lot has street access on both Hussey Ave and E Prudence Lane. Across the street from a Church. The lot is covered in vegetation. Large and small trees throughout. Level land. Plenty of room to build. Always check w/local unit assessor/zoning to verify your plan prior to bidding.",42.3510988,W85.24871565,,
1205,"9,114.64","2,250.98",0410-00-031-0,calhoun,"866 W MICHIGAN AVE  BATTLE CREEK","CITY OF BATTLE CREEK",,,,30210,"ACKLEYS ADD LOT 31.",,"This house sits on approximately 0.18 acres of land. Unfortunately this house is missing nearly half of its roof and has allowed a great deal of weather and water to enter the home. Open to the elements. The second story floor is full of roof debris and was very wet. The floors were sagging and felt mushy. Dangerous building. Metal siding on the home and been ripped off in a few spots. Stone foundation is cracking and crumbling in spots. Homemade animal cage and doggy door on back of home. Large pile of debris in the back yard including a pile of tires. Looks like there is an old foundation to a garage that is no longer there. A substantial portion of the roof is gone and a large section is only OSB board with no other protection. This house is in very poor shape and will need a considerable amount of work before its back in living condition. Be prepared. ",42.33366522,W85.21190821,,
1206,"7,744.01",358.33,06-127-027-00,calhoun,"19166 27 1/2 MILE ROAD  ALBION","CLARENCE TOWNSHIP",27,1S,4W,39900,"CLARENCE TWP SEC 27 T1S-R4W PART OF SE 1/4 OF SEC 27 COMM AT THE S 1/4 POST OF SEC. 27 TH N 88 DEG 57' 27"" E 715.45 FT . TH N 01 DEG 02' 33"" 175 FT TH S 88 DEG 57' 27"" W 306.85 FT TO TH CENT LI. OF 27 1/2 MI. RD. TH N- WLY ALG CENT. LI. OF RD. 106.69 FT ALG. ALG SAID CENT. L - ALG THE ARK OF A CURVE TO THE RIGHT HAVING A RADIUS OF 1238.50 FT. A ND A DELTA ANGLE OF N 13 DEG 56' 09"" AND A CORD BEARING OF N 15 DEG 56' 39"" 106. 66 FT TH N 13 DEG 28' 35"" W 276.48 FT ALG CENT. LI. TH N 71 DEG 15' 56"" E 424.83 FT TH N 00 DEG 06' 39"" E 358.87 FT TH S84 DEG 21' 12"" W 256.35 FT TH N 00 DEG 11' 37"" W 113.78 FT. TH S 89 DEG 05' 54"" W 238.02 FT TO CENT LI OF 27 1/2 MI. RD AND P.O.B. TH N 89 DEG 05' 54"" E 151 FT TH S 03 DEG 40' 40"" E 87 FT TH S 89 DEG 05' 54""W 151.5 FT TO THE CENT LI OF 27 1/5 MILE RD TH N EL IN THE CENT LI OF RD. 87 FT TO P.O.B. .30 AC. M/L.",,"Please Note: Part of the garage and driveway encroach on the neighbor's property. The neighbor is aware of this encroachment and may require some action to be taken by the new buyer. Please see the survey which is linked in the Related Documents section below this description. This house sits on approximately 0.24 acres of land. The house is in overall poor shape. There were ""Health Notices"" posted on the house stating it was unfit for human habitation without the building being rehabilitated. Block foundation looked solid from what was visible except near the entry way were the stone pathway has been sinking causing some of the cinder block to crack and become loose. Electric and gas meters are still hooked up but are not active.  Wood siding was in fair shape and the shingled roof didn't look bad either. There were some small pools of water in the basement. the wood flooring on the main floor was buckling and popping up in multiple locations. Debris and garbage inside and outside of the home. Graffiti and vandalism has taken place. Three bedroom one bathroom. Furnace and water heater still present. Older style fuse box. Well and pressure tank in the basement. This may be where the water in the basement has come from. Attached two car garage. Gravel driveway with a gate that looks to have been recently constructed. This house will need repairs and to get up to code with the Health Notice Posting.",42.35189062,W84.76647032,,
1207,"1,042.14",3.49,06-134-006-00,calhoun,"27 1/2 MILE ROAD  ALBION","CLARENCE TOWNSHIP",34,1S,4W,600,"CLARENCE TWP SEC 34 T1S-R4W NE OF NE N OF GANG LAKE DRAIN 1 AC.",,"This vacant lot is approximately 1.19 acres of land. Unable to find access to the property. The property appears to be landlock but it is possible there is an easement or agreement with neighboring land owners allowing access. Do your homework on this property before bidding. Looks to be partially forested from the aerial images.",42.34872787,W84.76210497,,
1208,"9,814.54","1,226.85",0707-24-775-0,calhoun,"80 SHEPARD ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,24366,"GILBERTS 2ND ADD LOTS 21, 22, 23 & 24.",,"This building sits on approximately 0.57 acres of land. Nice parking for the size of the property. Grassy side lot. Some trees scattered around the property. The ceiling has collapsed in nearly all of the rooms how ever the roof doesn't seem to show any signs of damage. Stone foundation overall looks solid with some slight cracking here and there. Basement windows have been boarded. Older disability ramp leading to the front entrance is very old and not very safe. There are many signs of animal damage in the interior. Unable to access the basement due to an animal having a territorial dispute with us. Vinyl siding for the most part in good shape but there are portions that have fallen off n the back of the building. There is a lot of potential here. Nice sized corner lot, ample parking, large building. The building will need repairs but it is not to far gone. Men and women's bathrooms. A couple side rooms off from the main room. Water heater still present although unknown if still working. Many chairs and other debris leftover from the previous tenants. ",42.315709,W85.163908,,
1209,"1,912.60",44.34,08-401-009-00,calhoun,"N DRIVE NORTH  MARSHALL","CONVIS TOWNSHIP",,,,3900,"CONVIS TWP SEC 27 LOT NO 9 OF PHASE NO 1 OF WISHBONE GLEN ESTATES.",,"This vacant lot is approximately 0.64 acres. Next to the Medalist Golf Club and Banquet Facility. Very nice area to build. At the end of a cul-de-sac. There are large piles of dirt and mulch on the paved road in front of the vacant lot. The ground slopes down as you enter the property. Full of mature and young trees. Vegetation throughout but you can traverse through the woods fairly easy. Great spot to build. Low traffic and scenic. Possible association fees. Always check w/local unit assessor/zoning to verify your plan prior to bidding.",42.35207381,W84.99246126,,
1211,703.57,14.47,10-015-033-01,calhoun,"G DRIVE NORTH/VACANT  BATTLE CREEK","EMMETT TOWNSHIP",15,2S,7W,1050,"EMMETT TWP/T2S R7W, SEC 15: THAT PART SW1/4 LYING S'LY OF 'G' DRIVE NORTH DESC AS COM AT SW COR SEC TH N 109.58 FT SE'LY ALG 'G' DRIVE NORTH TO S LINE SEC. TH W 300 FT M/L TO BEG.",,"This vacant lot is approximately 0.16 acres. Wooded with a mix of old and young trees. Vegetation throughout but easily traversable. The ground slopes up from the road and doesn't stop. No level ground. ",42.29045675,W85.12039075,,
1212,"6,482.46",684.13,10-160-009-00,calhoun,"887 E MICHIGAN AVE.  BATTLE CREEK","EMMETT TOWNSHIP",8,2S,7W,18250,"EMMETT TWP/T2S R7W, SEC 8: BRADFORD PLACE SUP PLAT; OUTLOT D & LOT 12.",,"This house sits on  approximately 0.35 acres of land. Many of the windows are broken and have been boarded up. Gravel/dirt driveway runs along the side of the home and leads to a detached one car garage. Mix of block and stone foundation is cracking in certain areas. Metal siding needs repairs. The shingled roof looks to have been partially replaced. The red shingles look good but there is a section of black shingles that is collapsing. The inside of the home is trashed. There is garbage, debris and personal belonging all over the home. You can barely see the floors. Water heater and furnace are still in the basement but are in disrepair. Old oil tank in the basement as well. It looks like some harvesting has taken place. Cut wires and copper pipes. Evidence of animals inside the home. Three bedroom one bathroom. The house is in overall poor shape. It will need a large amount of work to get it back into living condition. Be prepared. The foundation on the garage is crumbling. Missing some boards on the walls. The garage is full of garbage and debris as well. Cement slab back porch. Small grassy front and back yard. The back yard has a handful of trees. ",42.31148366,W85.1469146,,
1213,"10,044.71",311.59,10-330-038-00,calhoun,"914 N RAYMOND RD.  BATTLE CREEK","EMMETT TOWNSHIP",8,2S,7W,16000,"EMMETT TWP/T2S R7W, SEC 8: FAIRFAX; LOTS 49 THRU 51 INCL. PROPERTY ADDRESS: 914 N. RAYMOND RD.",,"This lot is a bundle of 4 properties. Combined they equal approximately 0.61 acres of land. The house is in poor shape overall. Garbage and debris all throughout the home. Two bedroom one bathroom. Furnace and water heater are still present unknown if they are in working order. 100 amp breaker box still present. This house will no doubt need a substantial amount of work. Across the street from the Post factory. Cement driveway runs along the side of the home and leads to a two car garage built into the side of a hill. Block foundation of the garage is showing a few cracks along the mortar lines. Block foundation on home looks generally solid. There is an opening to the basement on the side of the house. Metal siding on home is in decent shape but needs a few slight repairs. Shingle roof looks ok but will most likely need repairs in the near future. Some curling and warping of shingle seen. No major signs of damage though. Most of the windows have been broken and are now boarded up.  Enclosed mudroom on the front entrance of the home. Chain link fenced in back yard. There were multiple large piles of garbage the farther you walked back into the property. Burn pits found as well.",42.31993666,W85.14330275,,
1213,,,10-330-039-00,calhoun,"N RAYMOND RD./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,400,"EMMETT TWP/T2S R7W, FAIRFAX; SEC 4 LOT 52 .",,,42.31979989,W85.14302908,,
1213,,,10-330-040-00,calhoun,"N RAYMOND RD./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,400,"EMMETT TWP/T2S R7W, FAIRFAX; SEC 4 LOT 53.",,,42.3197549,W85.14289485,,
1213,,,10-330-041-00,calhoun,"N RAYMOND RD./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",4,2S,7W,400,"EMMETT TWP/T2S R7W, FAIRFAX; SEC 4 LOT 54.",,,42.31971156,W85.14275859,,
1217,"2,525.77",375.68,10-380-005-00,calhoun,"E MICHIGAN AVE./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",10,2S,7W,13100,"EMMETT TWP/T2S R7W, SEC 10: GREEN ACRE; PART LOT 4 & 5 DESC AS COM AT SW COR LOT 5 TH NE'LY ALG W'LY LINE SD LOT 5 460.85 FT E TO SW COR LOT 20 S 264 FT TO SW COR LOT 16 TH E 127.5 FT TO NW COR LOT 15 TH SE'LY ALG W'LY LINE LOTS 13 TO 15 TO NW COR LOT 3 NW'LY PARA TO C/L MICHIGAN AVE. 166.45 FT TO W'LY LINE LOT 4 SW'LY ALG SD W'LY LINE 32 FT NW'LY PARA TO MICHIGAN AVE. 140 FT SW'LY PARA WITH W'LY LINE LOT 5 100 FT TH NW'LY ALG S'LY LINE LOT 5 40.4 FT TO BEG.",,"This vacant lot is approximately 1.78 acres of land. It is tucked behind a commercial building. Partially paved driveway runs down and along the property. It looks as though this property was owned/used by the commercial building at one point in time. The driveway leads to a larger paved section and looks like it was used for loading and unloading with the commercial building. This property is only the paved section and wooded lot. The commercial building is not on this property, it only runs parallel to it. Thick vegetation throughout. Some small piles of brush and debris. Good location for a business.",42.3096891,W85.11268815,,
1218,"3,455.47",420.42,10-380-015-00,calhoun,"E MICHIGAN AVE./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",10,2S,7W,3100,"EMMETT TWP/T2S R7W, SEC 10: GREEN ACRE; LOT 15.",,"This lot is a bundle of two properties. One property is approximately 0.90 acres and the other is 0.26 acres. They are both wooded with young and mature trees. Thick vegetation throughout. Down the street from a Marathon gas station. The ground slopes down from the road but looks like it levels out the farther you enter. Some bits of garbage here and there but no major dumping found. Old mattress found in the woods. Plenty of space to build. Always check w/local unit assessor/zoning to verify your plan prior to bidding.",42.30954283,W85.11169741,,
1218,,,10-380-016-00,calhoun,"N WATTLES RD./VACANT  BATTLE CREEK","EMMETT TOWNSHIP",10,2S,7W,6850,"EMMETT TWP/T2S R7W, SEC 10: GREEN ACRE; LOTS 16 & 17.",,,42.30981244,W85.11193727,,
1220,"6,566.29",731.58,10-780-036-00,calhoun,"65 ENWOOD ST.  BATTLE CREEK","EMMETT TOWNSHIP",18,2S,7W,23400,"EMMETT TWP/T2S R7W, SEC 18: WOODENS ADD LOTS 54 THRU 57 INCL.",,"This house sits on approximately 0.31 acres of land. Older home that was in the process of being renovated. Posted as winterized. There were two bathrooms and three bedrooms. The second floor is a one large open room with a ton of storage space and its own bathroom. Water lines have been changed to pex. Water heater and furnace still present. Breaker box intact. Some of the windows have been broken and boarded shut. Older style shingled roof is in decent shape but there was a couple small signs of leaking. Mix of linoleum and wood floors. Brick exterior is for the most part in good shape however the section touching the front porch is crumbling and showing some damage. It appears the cement slabs poured for the porch have began to sink and settle in over the years causing some crumbling on both the cement and the brick. This will need attention. Cement driveway runs up along the house and leads to a two car garage. The garage is in pour shape. The roof is leaking and there is a large hole in one of the walls. Grassy yard surrounds the home on all side. Cement slab porch on the back of the home has a now defunct hot tub. There is debris throughout the home but for the most part has been cleared out. This house has potential. If the major issues are addressed this would be a cute older home. ",42.30387505,W85.17310674,,
1221,"1,428.49",48.10,12-101-002-00,calhoun,"O DRIVE SOUTH- LANDLOCKE  HOMER","HOMER TOWNSHIP",10,4S,4W,4120,"HOMER TOWNSHIP T4S R4W SECTION 10 W 1/4 OF NE 1/4 OF NW 1/4 10.00 AC.",,"This vacant lot is approximately 10.00  acres of land. Unable to find access to the property. The property appears to be landlock but it is possible there is an easement or agreement with neighboring land owners allowing access. Do your homework on this property before bidding. Looks to be forested with thick vegetation from the aerial images.",42.142372,W84.764060,,
1222,841.67,TBA,13-181-021-00,calhoun,"OLD US 27 NORTH  MARSHALL","LEE TOWNSHIP",18,1S,5W,5300,"LEE TOWNSHIP T1S R5W SEC 18 S 99 FT OF E 330 FT OF NW 1/4 W OF OLD US-27 0.75 AC.",,"This vacant lot is approximately 0.75 acres of land. It is wooded with young and mature trees. Thick vegetation throughout. Surrounded by farm land. Appears to be level. Didn't see any wet land indicators when walking in the woods but there was a large amount of mosquitos so there may be some wet areas.",42.38506399,W84.94050205,,
1223,"6,525.82",844.18,14-021-042-01,calhoun,"  OFF B DR S BATTLE CREEK","LEROY TOWNSHIP",2,3S,8W,10450,"LEROY TWP. SEC. 2 T3S R8W PART SW1/4 SE1/4 COM 594 FT W & 380 FT N OF SE COR THEREOF W 198 FT N 280 FT E 198 FT S 280 FT TO BEG.",,"This lot is a bundle of two properties. One is ~1.29 acres and the other is ~1.15. Both are forested with mature and young trees. Thick vegetation through out. Ground appears to be level for most if not all the property. Across the street from Harper Creek Community Schools. Some trees and limbs have been dumped near the road. No garbage or other dumping seen. There was a driveway entrance at the road but unable to determine if it is on the neighboring property.",42.23333612,W85.20575895,,
1223,,,14-021-042-02,calhoun,"B DRIVE SOUTH/POLEBARN  BATTLE CREEK","LEROY TOWNSHIP",2,3S,8W,11700,"LEROY TWP. SEC. 2 T3S R8W PART SW1/4 SE1/4 COM 697 FT W OF SE COR THEREOF W 95 FT N 380 FT E 198 FT S 168.54 FT W 103 FT S 211.46 FT TO BEG.",,,42.23255792,W85.20581319,,
1225,"4,198.99",383.21,1650-00-052-0,calhoun,"61 MERRITT ST  BATTLE CREEK","CITY OF BATTLE CREEK",,,,26380,"CHAS MERRITTS 2ND ADD LOT 43.",,"This house sits on approximately 0.20 acres of land. Unfortunately this house has suffered from a major fire. Damage to the first and second floor. The house is full of debris and things left behind from the fire. Many of the windows have been broken and are now boarded. It appears the house was set up as a duplex. There are two sets of gas and electric meters. The inside of the home is black and covered in soot. Mix of block and stone foundation is cracking and moving in a few spots. Open holes in the walls and roof where the fire burned all the way to the exterior. Small grassy front and back yard. The back of the property runs up into an alley way. This house will no doubt need a great deal of work before its back in good living condition. Please be prepared. ",42.3213298,W85.16855826,,
1226,"2,879.58",281.23,1730-00-010-0,calhoun,"105 FRISBIE AVE  BATTLE CREEK","CITY OF BATTLE CREEK",21,1S,7W,4305,"ASSRS PLAT OF CHICAGO HEIGHTS LOT 10.",,"This vacant is approximately 0.17 acres of land. Cement driveway entrance at road. Couple large trees but is mostly cleared out and grassy. Mostly level ground. Some small vegetation in the back. ",42.31496832,W85.20422521,,
1227,"1,518.95",TBA,18-021-615-20,calhoun,"WANONDOGER TRAIL  ","PENNFIELD TOWNSHIP",21,1S,7W,3800,"PENNFIELD CHARTER TOWNSHIP T1S R7W SECTION 21 BEG SW CORNER LOT 15 WANONDOGER ACRES, SW'LY 220 FT TO NW CORNER OF LOT 61 OF WANONDOGER #3, E 466 FT, S 75 FT, N 73*53'30"" E 395.20 FT ALONG N LINE OF LOTS 48, 49 & 50 OF WANONDOGER #2, NW'LY TO SE'LY CORNER OF LOT 9 OF WANONDOGER.",,"This vacant lot is approximately 4.33 acres of land. Unable to find access to the property. The property appears to be landlock but it is possible there is an easement or agreement with neighboring land owners allowing access. Do your homework on this property before bidding. Looks to be forested from the aerial images. Just South of Pennfield Highschool. Sits behind a group of houses.",42.3687506,W85.13546427,,
1229,"6,254.59",211.02,19-271-057-00,calhoun,"27620 C DR N  ALBION","SHERIDAN TOWNSHIP",27,2S,4W,20800,"SHERIDAN TWP SEC 27 T2S-R4W BEG AT A PT IN THE CENTER OF TERRITORIAL RD 686.8' WLY FROM THE NE CORNER OF THE FOLLOWING PARCEL WHICH IS THE POB: { COMM ON THE S LI OF SEC 17CHAINS 2, 1/10 LINKS WLY FROM THE SE COR OF SEC TH S 87DEG W 21.97 CHAINS, TH N4DEG W 22 CHAINS 76 LINKS, TH ELY IN C/L OF ROAD TO A PT 23 CHAINS 11 LINKS NLY FROM BEG TH S 4DEG E 23 CHAINS 11LINKS TO BEG: THUS DESIGNATING THE POB OF THIS DESC}}: FROM SAID PT SLY PARALLEL WITH THE E LI OF THE ABOVE DESC PARCEL, A DISTANCE OF 213' TH WLY 120' TH NLY 213' TH ELY TO POB.",,"This house sits on approximately 0.51 acres of land. The house is in very poor condition. Crumbling foundation in basement. Basement is open to the elements. The wooden front porch is on the verge of collapsing. Partial hallway connected the garage to the home. The roof on the garage is collapsing. A wall is missing from the hallway. Garbage and debris strewn about most of the property. Many trees on the property young and mature. Garbage burn pile in the back. One bedroom one bathroom. The roof on the house is covered in vegetation debris. This house needs major repairs.",42.26523383,W84.76336159,,