"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2700,"1,265.52",124.72,011-B50-000-022-50,iosco,"S BAY DR  TAWAS CITY","ALABASTER TOWNSHIP",1,21,7,10300,"WALLACE CLARK BAY SHORE NO 2 A-5.5 LOT 22 EXC THAT PART OF LOT 22 LYING S OF A LINE COM @ SW COR OF LOT 23 AND EXTENDING N 74D 29M 24S W TO W LN OF LOT 22",,"6+ Acre Vacant lot behind houses on Bay Dr",44.247334,W83.541495,,
2701,"2,710.26",376.70,011-C10-000-070-00,iosco,"1039 SECOND ST  TAWAS CITY","ALABASTER TOWNSHIP",34,21,7,13300,"CEDAR HAVEN SUBDIVISION LOT 70",,"Small occupied cabin. It is in rough shape and needs repair. Roof looks bad. Yard is maintained.",44.176081,W83.562501,,
2702,766.67,21.63,021-A15-000-078-00,iosco,"991 S STATE ST  OSCODA","AUSABLE TOWNSHIP",10,23,9,800,"AHCM 78 AUSABLE-HURON CONDOMINIUM MARINA UNIT 78",,,44.405196,W83.324061,,
2703,"1,457.55",104.38,021-M10-001-001-00,iosco,"FOREST RD  OSCODA","AUSABLE TOWNSHIP",9,23,9,4200,"MOWAT ADDITION TO THE CITY OF AUSABLE LOTS 1 & 2 & N 15.5 FT OF LOT 3 BLK 1",,"This lot is in a subdivision and is grassy.",44.409807,W83.339578,,
2704,"1,457.55",104.38,021-M10-001-004-00,iosco,"FOREST RD  OSCODA","AUSABLE TOWNSHIP",9,23,9,4200,"MOWAT. ADDITION TO THE CITY OF AUSABLE LOT 4 & 5 & S 34.5 FT OF LOT 3 BLK 1",,"Vacant lot. Grassy on paved road.",44.409477,W83.339586,,
2705,"1,457.55",104.38,021-M10-001-006-00,iosco,"MOWAT ST  OSCODA","AUSABLE TOWNSHIP",9,23,9,5500,"MOWAT ADDITION TO THE CITY OF AUSABLE LOTS 6 & 7 BLK 1",,"Vacant grassy lot.",44.409458,W83.340061,,
2706,"1,434.21",101.09,021-M10-001-020-00,iosco,"OLD US-23  OSCODA","AUSABLE TOWNSHIP",9,23,9,5500,"MOWAT ADDITION TO THE CITY OF AUSABLE LOTS 20&21 BLOCK 1",,"Vacant lot. Grassy and on a paved road.",44.409815,W83.340043,,
2707,750.18,18.53,021-M15-000-051-00,iosco,"4498 N US-23  OSCODA","AUSABLE TOWNSHIP",10,23,9,700,"MPCM 51 MAIN PIER CONDOMINIUM MARINA UNIT 51 MASTER DEED L-362 P-248 ,ICCSP NO.10",,,44.405469,W83.323804,,
2708,"3,654.48",684.25,021-S10-001-004-00,iosco,"422 THIRD ST  OSCODA","AUSABLE TOWNSHIP",10,23,9,22000,"PLAT OF HORACE. D. STOCKMANS ADDITION TOTHE VILLAGE OF AUSABLE LOT 4 BLK A",,"Small occupied home. It is in bad shape. The yard is very overgrown with a thorny bush so bad you can't reach the back yard. Paved road.",44.409431,W83.333856,,
2709,"1,874.01",347.12,021-V10-013-003-00,iosco,"318 SMITH ST  OSCODA","AUSABLE TOWNSHIP",10,23,9,11700,"MAP OF AUSABLE AS RECORDED IN LIBER 1, PAGE 2, OF PLATS, IOSCO CO. RECORDS LOT 3 BLOCK 13",,"House has roof damage that has collapsed into house. Lot is very overgrown and hard to access. There is a large amount of debris. ",44.405685,W83.328404,,
2710,"2,654.75",566.76,021-V10-013-004-00,iosco,"316 SMITH ST  OSCODA","AUSABLE TOWNSHIP",10,23,9,19700,"MAP OF AUSABLE AS RECORDED IN LIBER 1, PAGE 2, OF PLATS, IOSCO CO. RECORDS LOTS 4 & 5 BLK 13",,"House is in terrible shape. Lot is so overgrown it makes the yard almost inaccesible.",44.405769,W83.328577,,
2711,933.82,101.09,021-W11-030-004-00,iosco,"FOURTH ST  OSCODA","AUSABLE TOWNSHIP",10,23,9,4200,"PLAT OF WHITTEMORES ADDITION TO THE VILLAGE OF AUSABLE LOT 4 BLK 30",,"Vacant wooded lot.",44.409269,W83.334283,,
2712,"2,017.78",405.28,033-C30-000-004-00,iosco,"US-23  EAST TAWAS","BALDWIN TOWNSHIP",13,22,8,15700,"SUPERVISORS PLAT OF CROCKERS DEER PARK LOTS 4 AND 5 INCL * * IN T.I.F.A. PROJECT",,,44.294237,W83.421968,,
2713,903.04,49.21,051-P11-008-001-00,iosco,"3225 FLORIDA ST  NATIONAL CITY","GRANT TOWNSHIP",1,22,6,1900,"HENRY ANSCHUETZS 1ST ADDITION TO THE PLAT OF PALM BEACH LOT 1 BLK 8",,"Vacant lot next to house that is also on auction.",44.333419,W83.653583,,
2714,"3,062.17",426.12,051-P11-008-002-00,iosco,"3221 FLORIDA ST  NATIONAL CITY","GRANT TOWNSHIP",1,22,6,17500,"HENRY ANSCHUETZS 1ST ADDITION TO THE PLAT OF PALM BEACH LOTS 2 & 3 BLK 8",,"Doublewide with additions. Nice little place. Yard needs work.",44.333418,W83.653295,,
2715,"1,056.99",116.67,064-E10-000-044-00,iosco,"N US-23  OSCODA","OSCODA TOWNSHIP",22,24,9,3300,"SUPERVISORS PLAT OF EAST BREWSTER PARK SUB LOT 44",,"Vacant lot. Very pretty.",44.456191,W83.327181,,
2716,"1,138.07",98.95,064-E10-000-046-00,iosco,"N US-23  OSCODA","OSCODA TOWNSHIP",22,24,9,2900,"SUPERVISORS PLAT OF EAST BREWSTER PARK SUB LOT 46",,"Vacant lot that is wooded.",44.456368,W83.327106,,
2717,"1,146.88",98.11,064-E10-000-077-00,iosco,"N US-23  OSCODA","OSCODA TOWNSHIP",22,24,9,3000,"SUPERVISORS PLAT OF EAST BREWSTER PARK SUB LOT 77",,"Vacant wooded lot.",44.458161,W83.327798,,
2718,"7,612.83","1,315.47",064-E10-000-078-00,iosco,"6211 N US-23  OSCODA","OSCODA TOWNSHIP",22,24,9,40200,"SUPERVISORS PLAT OF EAST BREWSTER PARK SUB LOT 78",,"House with water damage. It is a nice large home but appears to have a roof leak over the kitchen. Lot is wooded and overgrown.",44.457983,W83.327869,,
2719,722.85,15.45,064-H20-000-005-00,iosco,"LOUD DAM RD  GLENNIE","OSCODA TOWNSHIP",22,24,6,500,"HIRSTS AUSABLE RIVER CAMP SUB LOT 5",,,44.456938,W83.697722,,
2720,"2,479.69",283.42,064-J50-000-224-00,iosco,"6452 CEDAR ST  OSCODA","OSCODA TOWNSHIP",22,24,9,21100,"JORDANVILLE SUB LOT 224 & S 1/2 OF LOT 225",,"Home is maintained and is occupied. The yard is maintained as well.",44.466914,W83.328208,,
2721,871.66,43.28,064-L16-000-798-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",15,24,9,1400,"LAKE HURON SAND BEACH NO. 6 SUB LOT 798",,"Vacant wooded lot.",44.470023,W83.324202,,
2722,794.91,40.18,064-L16-000-821-00,iosco,"WOODLEA RD  OSCODA","OSCODA TOWNSHIP",15,24,9,1300,"LAKE HURON SAND BEACH NO. 6 SUB LOT 821",,"Vacant wooded lot.",44.474109,W83.322714,,
2723,675.54,9.26,064-L22-000-343-00,iosco,"BRIAR RIDGE WAY  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 3 LOT 343",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.489645,W83.348863,,
2724,666.20,6.43,064-L23-000-416-00,iosco,"GREENBRIAR RD  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 416",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.486394,W83.345494,,
2725,675.22,6.43,064-L23-000-478-00,iosco,"BRIAR RIDGE WAY  OSCODA","OSCODA TOWNSHIP",10,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 478",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.487227,W83.340711,,
2726,710.47,15.45,064-L23-000-492-00,iosco,"BRIAR RIDGE WAY  OSCODA","OSCODA TOWNSHIP",9,24,9,300,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 4 LOT 492 & 493",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.487858,W83.344021,,
2727,961.55,83.49,064-L24-000-558-00,iosco,"CEDAR LAKE RD  OSCODA","OSCODA TOWNSHIP",9,24,9,2700,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 5 LOT 558",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.490034,W83.338288,,
2728,910.01,52.31,064-L25-000-603-00,iosco,"WOODLAWN DR  OSCODA","OSCODA TOWNSHIP",9,24,9,1600,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 6 LOT 603",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.491901,W83.344664,,
2729,675.22,6.43,064-L27-000-898-00,iosco,"ASHLAWN TR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 898",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.497221,W83.355096,,
2730,675.22,6.43,064-L27-000-927-00,iosco,"DEERFIELD WAY  OSCODA","OSCODA TOWNSHIP",4,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 927",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.497744,W83.353721,,
2731,675.22,6.43,064-L27-000-941-00,iosco,"ASHLAWN TR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES GOLF & COUNTRY CLUB NO. 8 LOT 941",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.495828,W83.355221,,
2732,893.72,127.53,064-L30-000-020-00,iosco,"7746 WOODLEA RD  OSCODA","OSCODA TOWNSHIP",3,24,9,3900,"LAKEWOOD SHORES SUB LOT 20 TO 22 INCL",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.506611,W83.322199,,
2733,857.15,27.82,064-L32-000-082-00,iosco,"BIRCH CREST DR  OSCODA","OSCODA TOWNSHIP",3,24,9,1000,"LAKEWOOD SHORES NO. 2 SUB LOT 82",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.503918,W83.324112,,
2734,798.04,18.53,064-L37-000-669-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24,9,600,"LAKEWOOD SHORES NO. 7 SUB LOT 669",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.472649,W83.326529,,