"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3204,650.00,15.39,41-03-05-129-025,kent-county-old,"355 OAK ST  SAND LAKE","NELSON TOWNSHIP",5,10N,10W,800,"LOT 6 BLK 24 STONE & SEELEY'S ADD",3403,,43.2918181304,W85.5263922175,,
3206,"2,800.00",274.10,41-03-30-328-013,kent-county-old,"261 E MAPLE ST NE  CEDAR SPRINGS","NELSON TOWNSHIP",30,10N,10W,3200,"PART OF SW 1/4 COM 121.53 FT S 0D 09M 09S E FROM INT OF S LINE OF N 396 FT OF SW 1/4 & A LINE WHICH IS 406.50 FT N 89D 53M 49S E FROM W LINE OF NE 1/4 SW 1/4 TH S 0D 09M 09S E PAR WITH SD W LINE 144.77 FT TO N LINE OF S 660 FT OF NE 1/4 SW 1/4 TH S 89D 53M 49S W ALONG SD N LINE 76.50 FT TO E LINE OF W 330 FT OF NE 1/4 SW 1/4 TH N ALONG SD E LINE TO A LINE BEARING W FROM BEG TH E 76.50 FT TO BEG * SEC 30 T10N R10W 0.25 A.",,,43.2256742409,W85.5444221934,,
3206,,,41-03-30-328-015,kent-county-old,"257 E MAPLE ST NE  CEDAR SPRINGS","NELSON TOWNSHIP",30,10N,10W,6400,"PART OF NE 1/4 SW 1/4 COM 676.50 FT N ALONG W LINE OF NE 1/4 SW 1/4 FROM SW COR THEREOF TH E 330.0 FT TH N 148.50 FT TH W 330.0 FT TH S 148.50 FT TO BEG EX W 256.0 FT * SEC 30 T10N R10W 0.25 A.",,,43.225736483,W85.5447044779,,
3208,"3,400.00",79.49,41-04-15-477-005,kent-county-old,"15741 GREY GOOSE DR NE  GOWEN","SPENCER TOWNSHIP",15,10N,9W,1300,"LOT 181 * LINCOLN LAKE BIG ISLAND PARK",19933,,43.2526458017,W85.3534910209,,
3208,,,41-04-15-477-006,kent-county-old,"15739 GREY GOOSE DR NE  GOWEN","SPENCER TOWNSHIP",15,10N,9W,10600,"LOT 182 * LINCOLN LAKE BIG ISLAND PARK",19933,,43.2524742337,W85.3535908498,,
3208,,,41-04-15-477-007,kent-county-old,"15735 GREY GOOSE DR NE  GOWEN","SPENCER TOWNSHIP",15,10N,9W,1300,"LOT 183 * LINCOLN LAKE BIG ISLAND PARK",19933,,43.2523456431,W85.353653815,,
3212,"1,800.00",62.29,41-04-23-352-005,kent-county-old,"14890 LINCOLN LAKE AVE NE  GOWEN","SPENCER TOWNSHIP",23,10N,9W,8100,"UNIT NO. 92* BOWEN LAKE VILLAGE KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.297 LIBER 3564 PAGE 200 AS AMENDED BY REPLAT NO.1 OF KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.297 LIBER 4239 PAGE 1299",,,43.2375092673,W85.3513032646,,
3218,"1,000.00",62.03,41-06-36-481-042,kent-county-old,"180 NORTHLAND DR  ROCKFORD","ALGOMA TOWNSHIP",31,9N,10W,1500,"THAT PART OF OUTLOT 2 LOT 232 & VACATED PORTION OF WASHINGTON ST DESC AS - COM AT INT OF RUM CREEK & E SEC LINE TH NWLY ALONG SD CL TO S LINE OF N 640 FT OF SW 1/4 OF SEC 31 T9N R10W EXT WLY TH E ALONG SD EXT S LINE TO E SEC LINE TH S ALONG E SEC LINE TO BEG * VILLAGE OF ROCKFORD SPLIT ON 09/22/2011 FROM 41-07-31-301-036;",,,43.122826,W85.55088,,
3222,900.00,29.13,41-08-24-302-002,kent-county-old,"10345 MORGAN MILLS AVE NE  GREENVILLE","OAKFIELD TOWNSHIP",24,9N,9W,2800,"LOT 7 * OAKFIELD TOWNSHIP ASSESSOR'S PLAT",32236,,43.1542725115,W85.3291071714,,
3224,700.00,23.80,41-10-21-408-004,kent-county-old,"5463 FOREST RIDGE AVE NE  GRAND RAPIDS","PLAINFIELD TOWNSHIP",21,8N,11W,800,"LOTS 112 & 113 * FOREST RIDGE PARK",3971,,43.0613963829,W85.6145476234,,
3225,950.00,91.60,41-10-30-456-004,kent-county-old,"4451 ABRIGADOR TRL NE  COMSTOCK PARK","PLAINFIELD TOWNSHIP",30,8N,11W,2000,"E 1/2 LOT 106 * GRAND RIVER PARK NO.1",17802,,43.0442840883,W85.6536288492,,
3226,"1,700.00",148.04,41-10-30-456-013,kent-county-old,"4410 LOVERS LN NE  COMSTOCK PARK","PLAINFIELD TOWNSHIP",30,8N,11W,2000,"LOT 115 * GRAND RIVER PARK NO.1",17802,,43.0435954359,W85.6545822123,,
3226,,,41-10-30-456-017,kent-county-old,"4402 LOVERS LN NE  COMSTOCK PARK","PLAINFIELD TOWNSHIP",30,8N,11W,4000,"LOTS 116 & 117 * GRAND RIVER PARK NO.1",17802,,43.0434368817,W85.6547589933,,
3229,550.00,5.92,41-10-32-426-048,kent-county-old,"1475 MAYFIELD CT NE  GRAND RAPIDS","PLAINFIELD TOWNSHIP",32,8N,11W,200,"PART SE 1/4 COM AT SE COR OF LOT 12 OF MAYFIELD HIGHLANDS TH N ALONG E LINE OF SD LOT 13.97 FT TH E TO W LINE OF MAYFIELD AVE /66 FT WIDE/ TH S ALONG W LINE OF SD AVE TO N LINE OF MAYFIELD CT /66 FT WIDE/ TH W TO BEG * SEC 32 T8N R11W 0.04 A.",,,43.0342911295,W85.6321846712,,
3255,"26,750.00","1,893.44",41-14-04-376-004,kent-county-old,"1926 GARRET DR NE  GRAND RAPIDS","GRAND RAPIDS TOWNSHIP",4,7N,11W,54000,"PART SE 1/4 SW 1/4 COM 15.0 FT S PERP TO S 1/8 LINE FROM A PT ON S 1/8 LINE WHICH IS 334.11 FT W FROM NE COR OF SE 1/4 SW 1/4 TH W PAR WITH S 1/8 LINE 143.0 FT TH S PERP TO S 1/8 LINE 115.18 FT TO NLY LINE OF HWY I-96 TH SELY ALONG SD HWY LINE 144.66 FT TH N PERP TO S 1/8 LINE 137.02 FT TO BEG * SEC 4 T7N R11W 0.41 A.",,,43.0167488095,W85.6214935077,,
3321,800.00,95.06,41-17-03-476-027,kent-county-old,"1804 CLOVER AVE SW  WYOMING","WYOMING CITY",3,6N,12W,1500,"LOT 56 EX N 13.2 FT. BLANDFORD'S ADD.",4020,,42.9319397395,W85.707985684,,
3336,600.00,16.40,41-17-22-377-022,kent-county-old,"2031 CANNON ST SW  WYOMING","WYOMING CITY",22,6N,12W,300,"PART OF LOT 230 & PART OF VACATED PORTION OF TROJAN DR DESC AS-COM AT SE COR OF LOT 230 TH NWLY 71.98 FT ALONG A LINE WHICH EXT WOULD INT NE COR OF LOT 198 TH SWLY TO EXT SLY LINE OF LOT 230 ALONG A LINE WHICH EXT WOULD INT SW COR OF LOT 229 TH SELY ALONG EXT SLY LINE OF LOT 230 TO BEG. BREEN PARK PLAT",22405,,42.8878598234,W85.714947018,,
3339,"4,600.00",867.31,41-17-24-406-041,kent-county-old,"201 THURSTON ST SW  WYOMING","WYOMING CITY",24,6N,12W,26600,"W 45 FT OF LOT 26 & E 3.5 FT OF LOT 27 EX N 40 FT THEREOF * SUN GLO PARK",20930,,42.8879691806,W85.6701727768,,
3368,"6,400.00","1,406.58",41-18-30-302-035,kent-county-old,"143 DANIEL ST SE  KENTWOOD","GRAND RAPIDS CITY",30,6N,11W,25500,"PART SW 1/4 COM AT NE COR OF LOT 1 FLORA PLAT TH S 129 FT TO SE COR OF SD LOT TH E 48 FT TH N 129 FT TH W 48 FT TO BEG * SEC 30 T6N R11W 0.14 A.",,,42.8752912954,W85.6606425482,,
3369,"3,400.00",534.67,41-18-30-487-069,kent-county-old,"703 BLUE ASH DR SE  KENTWOOD","KENTWOOD CITY",29,6N,11W,13400,"APT. 69 * LEISURE ACRES CONDOMINIUM OF KENTWOOD KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.23 REPLAT NO.1 OF KENT COUNTY CONDOMINIUM SUBDIVISION PLAN NO.'S 1, 3, 6, 7, 12 & 18 LIBER 2189 PAGE 709 AS AMENDED BY LIBER 4445 PAGE 563 AND AS AMENDED BY INSTRUMENT NO. 20100527-0047055 & AS AMENDED BY INSTRUMENT NO.20131231-0126591",,,42.8717034541,W85.6478887951,,
3371,850.00,29.84,41-20-04-378-010,kent-county-old,"11531 FULTON ST SE  LOWELL","LOWELL CITY",3,6N,9W,1000,"PART OF SW 1/4 COM AT SW COR LOT 9 OF WHISPERING HILLS PLAT NO.1 TH N 19D 56M 36S W ALONG WLY LINE OF SD PLAT 274.32 FT TH 89D 31M 30S W 210.0 FT TO A PT 632.28 FT S 90D 00M 00S E ALONG E&W 1/4 LINE & 1350.46 FT S 33D 30M 00S E FROM W 1/4 COR TH S 33D 30M 00S E 310.59 FT TO EXT S LINE OF WHISPERING HILLS PLAT NO.1 TH N 89D 22M 06S E ALONG SD EXT S LINE 135.03 FT TO BEG * SEC 4 T6N R9W 1.02 A. SPLIT ON 01/13/2006 FROM 41-20-04-378-004, 41-20-04-378-005, 41-20-04-378-006, 41-20-04-378-008;",,,42.9328730991,W85.3852557589,,
3372,"9,500.00","1,440.31",41-20-14-300-006,kent-county-old,"3230 EMERY DR SE  LOWELL","LOWELL TOWNSHIP",14,6N,9W,48700,"S 330 FT OF N 462 FT OF W 660 FT OF SW 1/4 * SEC 14 T6N R9W 5.00 A.",,,42.9065738782,W85.35001404,,
3374,"36,750.00","1,048.31",41-22-05-102-019,kent-county-old,"981 61ST ST SE  GRAND RAPIDS","GAINES TOWNSHIP",5,5N,11W,39400,"S 130 FT OF N 956 FT OF E 80 FT OF W 1230 FT OF NWFRL 1/4 * SEC 5 T5N R11W 0.23 A.",,,42.8523381559,W85.6401080883,,
