"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6608,100.00,10.72,004-220-188-00,montcalm,"MAPLE DR LAKEVIEW MI ","CATO TOWNSHIP",1,12N,8W,300,"LOT 188 HONEYMOON HEIGHTS NO 2.",39899,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.464016,W85.205817,,
6609,100.00,10.72,004-220-233-00,montcalm,"MAPLE DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,300,"LOT 233 HONEYMOON HEIGHTS NO 2.",39899,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.462419,W85.206304,,
6610,100.00,20.24,004-230-414-00,montcalm,"CHERRY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 414 HONEYMOON HEIGHTS NO 3.",40650,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.460445,W85.211961,,
6611,100.00,20.24,004-230-415-00,montcalm,"CHERRY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 415 HONEYMOON HEIGHTS NO 3.",40650,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.460602,W85.211953,,
6612,100.00,39.62,004-230-469-00,montcalm,"W CHERRY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 469 HONEYMOON HEIGHTS NO 3.",40650,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.4642655,W85.2122891,,
6613,100.00,17.87,004-230-520-00,montcalm,"BIRCH DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,500,"LOTS 520 & 521 HONEYMOON HEIGHTS NO 3.",40650,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.4641005,W85.213134,,
6614,100.00,20.24,004-230-632-00,montcalm,"HICKORY DR LAKEVIEW MI","CATO TOWNSHIP",1,12N,8W,1100,"LOT 632 HONEYMOON HEIGHTS NO 3.",40650,"Please note on all Honeymoon Heights lots. Most if not all these lots are Frequent Flyers. The basis for this is that most are low and swampy and will not perk. The other limiting factor is high bluffs . Please do your research ",43.4637603,W85.2146013,,
6618,100.00,1.07,005-610-047-20,montcalm,,"VILLAGE OF CRYSTAL",17,10N,5W,100,"E 25/100 FT OF LOT 47 SUPERVISORS TEEDS PLAT",12967,"Extremely narrow (0.25 ft wide) strip of land between two parcels. ",43.263689,W84.916371,,
6624,100.00,5.35,011-403-121-00,montcalm,"MAPLE DR RIVERDALE MI","FERRIS TOWNSHIP","26,27",11N,5W,500,"SOUTHERLY 20 FT OF LOT 121 LAKE STEVENS SUBDIVISION # 3",50349,"20 ft wide lot. Best to be purchased by either neighbor.",43.3154742,W84.8853916,,
6627,100.00,77.33,014-300-176-00,montcalm,"Bluebird Dr","MONTCALM TOWNSHIP",20,10N,8W,3900,"LOTS 176 & 177 HOLIDAY BEACH.",38457,"High bank to access lightly wooded lot  ",43.24069,W85.289292,,
6629,"1,800.00",181.17,015-007-655-43,montcalm,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 43 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,"Modest condo development from Late 90s, A lot of units but no infrastructure installed ",43.360927,W85.548164,,
6629,,,015-007-655-44,montcalm,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 44 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,43.360795,W85.548582,,
6629,,,015-007-655-45,montcalm,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 45 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,43.360775,W85.549017,,
6629,,,015-007-655-46,montcalm,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 46 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-47,montcalm,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 47 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-48,montcalm,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 48 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-49,montcalm,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 49 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-50,montcalm,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 50 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-51,montcalm,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 51 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-52,montcalm,"SAND PIPER CT PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 52 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-53,montcalm,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 53 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-54,montcalm,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 54 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-55,montcalm,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 55 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-56,montcalm,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 56 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-57,montcalm,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 57 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-58,montcalm,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 58 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,
6629,,,015-007-655-59,montcalm,"BLUE HERON DR PIERSON MI","PIERSON TOWNSHIP",7,11N,10W,0,"A PORTION OF THE FOLLOWING DESC PROPERTY: PART OF THE NE 1/4 OF SEC 7 T11N R10W DESC AS: COM AT THE N 1/4 COR OF SEC; TH S 01 DEG 22'13"" E 2225.21 FT ALONG N-S 1/4 LINE OF SEC TO POB; TH S 90 DEG 00'00"" E 391.40 FT; TH N 19 DEG 16'39"" E 11 4.58 FT; TH N 34 DEG 39'46"" E 108.42 FT; TH N 68 DEG 33'35"" E 119.39 FT; TH N 89 DEG 23'00"" E 89.43 FT; TH N 85 DEG 00'26"" E 94.20 FT; TH N 76 DEG 02'47"" E 218.83 FT; TH N 52 DEG 00'44"" E 70.44 FT; TH S 90 DEG 00'00"" E 256.83 FT; TH S 60 DEG 26'07"" E 143.75 FT; TH S 72 DEG 49'54"" E 131.76 FT; TH S 90 DEG 00'00"" E 378.43 FT; TH S 00 DEG 27'15"" E 634.02 FT ALONG THE W LINE OF THE E 660.00 FT OF THE NE 1/4 OF SAID SEC; TH S 89 DEG 41'58"" W 1934.67 FT ALONG THE E-W 1/4 LINE OF SAID SEC TO THE CENTER OF SAID SEC; TH N 01 DEG 22'13"" W 407.82 FT ALONG THE N-S 1/4 LINE OF SEC TO THE POB; THAT PORTION BEING MORE PARTICULARLY DESCRIBED AS: UNIT 59 (& A 1/18 INT IN THE GENERAL COMMON AREA) OF PROPOSED PHASE III LITTLE WHITEFISH WOODS SITE CONDO AS DOCUMENTED IN THE RECORDS OF PIERSON TOWNSHIP.",,,,,,