"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3900,"13,370.52","4,790.02",02-007-225-01,manistee,"11875 & 11943 MILARCH RD  ","BEAR LAKE TOWNSHIP",7,23N,15W,124700,"NW 1/4 NW 1/4 SEC 7 T23N R15W 42.61 A. ",,,44.4157314631,W86.1794812486,,
3901,"1,690.94",99.49,04-341-701-01,manistee,"15300 HARLAN RD  COPEMISH","CLEON TOWNSHIP",24,24N,13W,14800,"SUPERVISORS PLAT OF HARLAN LOTS 1 + 2 ",,,44.4576854412,W85.8188580326,,
3902,"1,843.32",111.54,04-341-703-01,manistee,"15252 HARLAN RD  COPEMISH","CLEON TOWNSHIP",24,24N,13W,11600,"SUPERVISOR'S PLAT OF HARLAN LOT 13.",,"Older single wide mobile home on a side street in Harlan ... in the Marilla/Copemish area. Because this is occupied, we did not get the opportunity to view it in detail. ~0.10 Acres",44.4571227806,W85.8191098831,,
3903,516.03,11.75,05-221-735-09,manistee,"High Bridge Road. Brethren","DICKSON TOWNSHIP",16,22N,14W,2000,"VILLAGE OF BRETHREN LOT 173 ",,"Lot is too small to build on, but would make a nice addition to an adjoining property. On High Bridge Road right in Brethren.",44.3033477339,W86.0209981807,,
3904,787.29,34.83,09-010-400-01,manistee,"Litzen Road","MARILLA TOWNSHIP",10,23N,13W,7100,"PT E 1/2 SE 1/4 COM AT NE COR, S 6 RDS, W 80 RDS N 6 RDS, E 80 RDS TO POB SEC 10 T23N R13W 3.00 A. ",,"This will be recognizable to you if you're an old timer and know what the CCC was, and what it did. 3 acres of depression era CCC pines. Parcel is 99' along the west side of Litzen Road, and runs 1320' (1/4 mile) deep. Bordered to the north and east by tilled lands in corn. This is a seasonal road and not maintained by the county. That's a fancy word for a two-track. There is a trail along the north line of the parcel, but its not wide enough for a car or truck. 'Taint no power out in these parts neither.",44.4032598495,W85.8622326772,,
3905,"1,860.02",92.07,10-261-709-07,manistee,"3889 DAVID ST  ","NORMAN TOWNSHIP",29,21N,13W,7100,"DEER TRAIL SUBDIVISION LOT 79 [",,"1960's era mobile on a platted lot just east of Dublin in a trailer park. Has a full length wood frame on slab addition along the front for additional storage. We didn't see a date on anything inside here newer than about 2013. Has a solid roof and floor, indicating that its been well maintained over time. Likely winterized plumbing, but that's only a guess.",44.1809215428,W85.9184866169,,
3906,"9,197.31",420.81,14-113-006-00,manistee,"5627 CABERFAE HWY  MANISTEE","STRONACH TOWNSHIP",13,21N,16W,39600,"PART OF NW 1/4 OF NE 1/4 COM 100 FT S + 400 FT W OF NE COR, TH S 200 FT, W 200 FT, N 200 FT, E 200 FT TO POB. .92 A*M/L SEC 13 T21N R16W. [[SALE(88) 25 1509 0227 (90) 3538 0171 (91) 42 1544 0970, 26 3547 0415, 3549 0257 (02) 6000 000",,"200' x 200' parcel on M-55 a couple-five miles east of Manistee. There are signs of deferred maintenance, and some garbage and castoff is visible from the roadside. This property was OCCUPIED at the time of our visit in early June, so we did not have the opportunity to review it in detail. Detached 1.5 car garage. This is in generally merchantable condition, but needs a scrubbing and clean out. There is a formal affidavit-of-affixture on file for this property, so the title to the unit is documented as being tied to the real estate.",44.2293605974,W86.1902967233,,
3907,"47,854.54",54.34,38-402-733-06,manistee,"9061 TAPIO ST  KALEVA","VILLAGE OF KALEVA",21,23N,14W,31000,"RESERVE OF VILLAGE OF KALEVA S 1/2 OF LOTS 305, 306 & 307. ",,"Home was destroyed by fire. We will be cleaning the debris from the lot before the sale. You'll be getting a fresh new parcel! On a quiet side street in Kaleva. ~0.26 acres",44.3709633848,W86.0073393705,,
