"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3000,100.00,16.30,02-35-326-180,kalamazoo,"5295 COLLINGWOOD AVE  KALAMAZOO","COOPER TOWNSHIP",35,1,11,16553,"KEYES PARK LOT 173",,"This vacant lot is approximately 0.22 acres of land. There was a house previously on this property but it has since been demoed and removed. The SEV may not accurately reflect the property's current value. Do your research on this one. Partial gravel driveway remains. Handful of large old trees. Mix of chain link and 6' privacy fence along adjacent properties. Could be a nice spot to build or for a neighbor looking to increase their property boundaries",42.33716658,W85.56521615,,
3004,100.00,"1,186.97",06-02-110-232,kalamazoo,"615 N RIVERVIEW DR (N OF)  PARCHMENT","CITY OF PARCHMENT",0,,,33000,"PARCHMENT ADDITION N1/2 LOT 2 BLK 3.",,"This vacant lot is approximately 0.07 acres of land. This lot looks as though it was pieced out from a larger property at some point. It shares the address of the adjacent church. The SEV may not accurately reflect the property's current value. Do your research on this one. The back portion of the property has an enclosed chain link fence. The fenced portion is connected to the adjacent house/old church. No driveway entrance. Would be a good purchase for adjacent neighbors looking to increase their property size. ",42.331624,W85.566791,,
3007,100.00,174.69,06-10-316-044,kalamazoo,"1701 N PARK  KALAMAZOO","CITY OF KALAMAZOO",44,2,11,9800,"ASSESSORS SMIT PLAT LOT 44.",,"This house sits on approximately 0.132 acres of land. Large grassy front lawn with a few older trees. Dirt/gravel driveway leads all the way to the home. The house was in the middle of being renovated. There were tools and personal property still inside the home. There is debris throughout the property including a pile of bike and car tires behind the home. Fire pit outside the front of the home. Block foundation looks solid. Shingled roof looks older but there is no major damage seen. Gas meter still present. The electric meter has been removed. Water heat and furnace still inside home although the furnace may need repairs. This house will no doubt need some work but there is potential here. Would be a nice purchase for a handy man looking for a small home project. ",42.30829546,W85.58806233,,
3010,100.00,48.58,06-15-108-113,kalamazoo,"308 NORWAY AVE  KALAMAZOO","CITY OF KALAMAZOO",13,2,11,12300,"DUDGEON & COBBS REVISED PLAT, Liber 2 of Plats Page 22; The West 30ft of the East 90ft of Lot 113",,"This vacant lot is approximately 0.045 acres of land. Small lot. Mostly grassy with some dirt/gravel spots. There was a house previously on this property but it has since been demoed and removed.  Would be a good purchase for adjacent property owners looking to increase their property size. ",42.30200352,W85.58675782,,
3014,100.00,231.55,06-23-181-010,kalamazoo,"812 MYERS ST  KALAMAZOO","CITY OF KALAMAZOO",6,2,11,7800,"Beg on W li of Myers Street 82.5ft S of S li of East Vine Street W par with sd S li 71ft; th S 49.5ft; th E 71ft to sd W li; N on sd W li 49.5ft to beg.",,"This vacant lot is approximately 0.081 acres of land. Partial cement driveway at road. This property previously had a house on it but it has since been demoed and removed. Now all that remains is hay/dirt. Partial chain link fence on half of the perimeter. Handful of large trees. Ready for a new build,  always check with the local unit assessor to make sure everything meets your plan.",42.28356154,W85.56422593,,
3015,100.00,302.81,06-23-303-001,kalamazoo,"1024 LAKE ST  KALAMAZOO","CITY OF KALAMAZOO",6,2,11,17500,"COM ON S LI OF LAKE ST 4R W OF W LI OF MILLS ST S 8R W 2R N 8R E TO BEGIN",,"This vacant lot sits on approximately 0.1 acres of land. There was previously a house on this property but it has since been demoed and removed. The SEV may not accurately reflect the current value of the property. Do your research. There is a cement slab on the back of the property. Fence runs along the side of adjacent property.  Always check with the local unit assessor to make sure everything meets your plan.",42.28070775,W85.56702026,,
3018,100.00,20.43,06-24-305-940,kalamazoo,"FIELD AVE VAC  KALAMAZOO","KALAMAZOO TOWNSHIP",40,2,11,1900,"FIELD ADDITION LOT 94 AND ITS SHARE OF VACATED ALLEY LYING ELY THEREOF",,"This vacant lot is approximately 0.13 acres of land. Thick vegetation throughout. Some old large trees. Looks like there may be some debris in the back of the property but it was hard to make out do to the thick vegetation. Would be a good purchase for adjacent property owners. ",42.28187221,W85.55022055,,
3019,100.00,19.36,06-24-405-710,kalamazoo,"3312 GREENFIELD AVE  KALAMAZOO","KALAMAZOO TOWNSHIP",24,2,11,9100,"BROOKFIELD LOT 71",,"This vacant lot is approximately 0.12 acres of land. There was previously a house on this property but it has since been removed. The SEV may not accurately represent the current value of the property. Do you research,  always check with the local unit assessor to make sure everything meets your plan.Tall grassy lot with some large trees along the boundary. Dirt/gravel driveway still present. Some piles of wood chips and gravel. Gas line still here. There is a small pile of construction debris (possible bags of soil/cement) on the back portion. Ready for a new structure.",42.28021972,W85.53905371,,
3021,100.00,11.42,06-32-185-004,kalamazoo,"3732 MADISON ST REAR  KALAMAZOO","CITY OF KALAMAZOO",50,2,11,400,"SEC 32-2-11 COM AT SE COR LOT 152 OF RECD PLAT OF OAKLAND TERRACE TH S 0 DEG 12 MIN E ALG W LI MADISON ST 143 FT TH N 89 DEG 59 MIN W PAR TO S LI SD LOT 115.5 FT FOR PL OF BEG TH N 89 DEG 59 MIN W 24.5 FT TH N 0 DEG 12 MIN W 48 FT TH S 89 DEG 59 MIN E 24. 5 FT TH S 0 DEG 12 MIN E 48 FT TO BEG .027A",,"This vacant lot is approximately 0.027 acres of land. It is located behind some home between Hoover St and Madison St. This appears to be landlocked. I was not able to access this property without crossing private property. Do your research on this, always check with the local unit assessor to make sure everything meets your plan.",42.25444219,W85.62389048,,
