"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
5200,"4,400.00",260.39,"01 502 055 00",osceola-county,"21305 HEWITT RD  TUSTIN","BURDELL TOWNSHIP",28,20N,10W,22100,"LOT 35 STAG'S HEAD SUBD & LOT 55 STAG'S HEAD SUBD #2",49776,"Planning on buying and renovating a home in a town located along the 131 corridor? This may be the property for you. Most of the prep work of removing drywall, insulation and Floor Coverings has been performed on this Stick built home, This will help save on dumpster space. What we are left with seems to be a reasonably sturdy stick build home sitting on what appears to be a solid foundation.  Use the existing floor plan or take advantage of the blank slate, the choice is yours. Some of the negatives can be listed as; broken windows, vandalized plumbing in the kitchen and bath, vandalized furnace, missing cabinets and walls. Home looks to currently be set as a 3 bedroom 1 bath, with separate kitchen, dining, and living spaces. Some of the windows and doors have been upgraded. Home will require much work. In the back of the home sits a larger metal sided garage complete with cement floor.",44.095187161,W85.5102248253,,
5201,"1,700.00",27.54,"02 551 179 00",osceola-county,"ALPINE DR  REED CITY","CEDAR TOWNSHIP",10,18N,9W,1400,"LOT 179 SWISS ALPINE",52028,"Sloping hardwood lot has beautiful seasonal peek-a-boo views of Round Lake across the street. Sandy soil, association fees. Great building lot for a walk out basement.  Bundled with adjacent parcel. Take North 11 to 170th Ave to 10 Mile to Swiss to Alpine.",43.9681917232,W85.3808266749,,
5201,,,"02 551 180 00",osceola-county,"ALPINE DR  REED CITY","CEDAR TOWNSHIP",10,18N,9W,1400,"LOT 180 SWISS ALPINE",52028,"Sloping hardwood lot is approximately 80 ft by 258 ft and has beautiful seasonal peek-a-boo views of Round Lake across the street. Sandy soil, association fees. Great building lot for a walk out basement. Bundled with adjacent parcel. Take North 11 to 170th Ave to 10 Mile to Swiss to Alpine.",43.9681322356,W85.3805132312,,
5203,600.00,51.31,"02 553 298 00",osceola-county,"ALPINE DR, REED CITY","CEDAR TOWNSHIP",9,18N,9W,10300,"LOT 298 SWISS ALPINE #3",54672,"Water front with approximately 75 ft of frontage on Horseshoe Lake. Lot is filled with Maple, Elm, Poplar, and White Birch trees!  Very secluded wooded lot, with a cute little cabin with a green metal roof as a neighbor across the street. A little sliver of the lot touches the road, making driveway installation tricky, and association dues. But very beautiful views!  Take 10 to Swiss To Alpine.",43.9696453995,W85.3935500402,,
5204,"1,500.00",73.14,"03 007 001 00",osceola-county,"4759 110TH AVE","EVART TOWNSHIP",7,17N,8W,5600,"SEC 7 T17N R8W S 8 RDS OF E 20 RDS OF NE 1/4 OF NE 1/4 1A M/L",,"This lot sits in the beautiful county side setting.  The partially collapsed house has major roof leaks, a floor that could give way into the partially flooded basement at any time.     Take 5 Mile to 110th Ave.",43.8828081244,W85.3070046039,,
5205,"1,600.00",23.20,"03 381 056 00",osceola-county,"PONTAIC DR, EVART","EVART TOWNSHIP",33,17N,8W,2800,"LOT 56 LAKE MIRAMICHI SUBD",48690,"Hardwood lot with a well kept neighboring parcel and a gentle slope in the beautiful Lake Miramichi community. Parcel boasts a peaceful secluded spot perfect for a getaway! Bundled with adjacent parcel. On Pontatic.",43.8209005732,W85.2735208568,,
5205,,,"03 381 057 00",osceola-county,"PONTAIC DR, EVART","EVART TOWNSHIP",33,17N,8W,1000,"LOT 57 LAKE MIRAMICHI SUBD",48690,"Hardwood lot with a well kept neighboring parcel and a gentle slope in the beautiful Lake Miramichi community. Parcel boasts a peaceful secluded spot perfect for a getaway! Bundled with adjacent parcel. On Pontatic.",43.8209908337,W85.2731178282,,
5207,"1,500.00",66.49,"03 381 087 00",osceola-county,"PONTAIC DR, EVART","EVART TOWNSHIP",33,17N,8W,12300,"LOT 87 LAKE MIRAMICHI SUBD",48690,"Beautiful sloping lot with  approximately 60 ft of waterfront on Lake Miramichi. power at road, standing water, and possibly sunset views of the island! This lot is located in the private and secluded setting of the beautiful all sports lake of Lake Miramichi. The perfect up north summertime vacation retreat! ",43.8205985691,W85.274400649,,
5208,800.00,16.97,"03 381 224 00",osceola-county,"MOHICAN TRL, EVART","EVART TOWNSHIP",33,17N,8W,3000,"LOT 224 LAKE MIRAMICHI SUBD",48690,"Beautiful wooded corner lot with power at road, standing water, and seemingly a good spot to spy a bear, this lot is located in the private and secluded setting of the beautiful all sports lake of Lake Mircmichi. The perfect up north summertime vacation retreat! On Mohican Trl. ",43.8271494127,W85.2677669074,,
5209,"1,800.00",21.17,"03 381 228 00",osceola-county,"MOHICAN TRL, EVART","EVART TOWNSHIP",33,17N,8W,1800,"LOT 228 LAKE MIRAMICHI SUBD",48690,"This lot with a swampy thicket is located in the beautiful Lake Miramichi community. Parcel boasts a peaceful secluded spot perfect for a getaway! Bundled with adjacent parcel. On Mohican Trl.",43.8273206581,W85.2692985103,,
5209,,,"03 381 229 00",osceola-county,"MOHICAN TRL, EVART","EVART TOWNSHIP",33,17N,8W,1600,"LOT 229 LAKE MIRAMICHI SUBD",48690,"This lot with a swampy thicket is located in the beautiful Lake Miramichi community. Parcel boasts a peaceful secluded spot perfect for a getaway! Bundled with adjacent parcel. On Mohican Trl.",43.8275157763,W85.2697660455,,
5211,800.00,9.96,"03 381 271 00",osceola-county,EVART,"EVART TOWNSHIP",33,17N,8W,1200,"LOT 271 LAKE MIRAMICHI SUBD",48690,"Cleared, sandy soil lot boasts jack pine and a higher and dryer slope that could be perfect for a walkout basement. Located in the all sports, beautiful, Lake Miramichi community. On Allegheny Trl.  ",43.8260089903,W85.2690900855,,
5212,750.00,6.23,"03 382 400 00",osceola-county,"PAWNEE COVE, EVART","EVART TOWNSHIP",33,17N,8W,1000,"LOT 400 LAKE MIRAMICHI SUBD #2",48998,"Sloping hardwood with thick brush, some wetlands, and a dirt bike trail, all in the beautiful Lake Miramichi community. Parcel boasts a wonderfully peaceful secluded spot perfect for a getaway! On Pawnee Cove. ",43.822649501,W85.2781805547,,
5213,750.00,6.23,"03 382 413 00",osceola-county,"MIRAMICHI DR, EVART","EVART TOWNSHIP",33,17N,8W,800,"LOT 413 LAKE MIRAMICHI SUBD #2",48998,"Sloping lot with stunning peak-a-boo views of the lake, and wetland indicators, all in the beautiful Lake Miramichi community. Parcel boasts a peaceful secluded spot perfect for a getaway! On Miramichi Dr.",43.8226760253,W85.2790893452,,
5214,750.00,8.72,"03 382 441 00",osceola-county,"MIRAMICHI DR, EVART","EVART TOWNSHIP",33,17N,8W,1000,"LOT 441 LAKE MIRAMICHI SUBD #2",48998,"This lot on a rolling hill with thick brush, and wild blueberries, all in the beautiful Lake Miramichi community. Parcel boasts a peaceful secluded spot perfect for a getaway! On Miramichi Dr.",43.8232686915,W85.2827668106,,
5215,750.00,4.98,"03 382 475 00",osceola-county,"WASCO COVE, EVART","EVART TOWNSHIP",33,17N,8W,800,"LOT 475 LAKE MIRAMICHI SUBD #2",48998,"This lot is on a silver of wetland in the beautiful Lake Miramichi community. Parcel boasts a peaceful secluded spot perfect for a getaway! On Wasco Cove.",43.8219053007,W85.2855883306,,
5216,"1,500.00",16.19,"03 382 481 00",osceola-county,"WASCO COVE, EVART","EVART TOWNSHIP",33,17N,8W,1100,"LOT 481 LAKE MIRAMICHI SUBD #2",48998,"This lot is on a rolling hillside with thick brush all in the beautiful Lake Miramichi community. Parcel boasts a peaceful secluded spot perfect for a getaway! Bundled with adjacent parcel. On Wasco Cove.",43.8213874187,W85.28708585,,
5216,,,"03 382 482 00",osceola-county,"WASCO COVE, EVART","EVART TOWNSHIP",33,17N,8W,900,"LOT 482 LAKE MIRAMICHI SUBD #2",48998,"This lot on a rolling hillside with thick brush all in the beautiful Lake Miramichi community. Parcel boasts a peaceful secluded spot perfect for a getaway! Bundled with adjacent parcel. On Wasco Cove.",43.8213319457,W85.2867971403,,
5218,800.00,9.96,"03 384 534 00",osceola-county,"MOHICAN TRL, EVART","EVART TOWNSHIP",33,17N,8W,1300,"LOT 534 LAKE MIRAMICHI SUBD #4",49603,"This lot with wild berries is located in the beautiful Lake Miramichi community. Parcel boasts a peaceful secluded spot perfect for a getaway! Lot across the road is possibly farmland. On Mohican Trl.",43.8282677542,W85.2769451771,,
5219,750.00,8.72,"03 384 732 00",osceola-county,"CHOCLAW TRL, EVART","EVART TOWNSHIP",33,17N,8W,1100,"LOT 732 & USE OF PARK P FOR LOTS 726-728, 732-734, & 742-745 ONLY-SEE PLAT LAKE MIRAMICHI SUBD #4",49603,"This lot with wild berries, well kept neighbors near by, and wetland indicators is located in the beautiful Lake Miramichi community. Parcel boasts a peaceful secluded spot perfect for a getaway! On Choclaw Trl.",43.8263960337,W85.2826535224,,
5220,750.00,11.21,"03 385 804 00",osceola-county," S. MIRAMICHI DR, EVART","EVART TOWNSHIP",33,17N,8W,1400,"LOT 804 LAKE MIRAMICHI SUBD #5",49891,"Hilltop lot with peak-a-boo views of Lake Miramichi. Sloping lot boasts hardwoods, views of neighboring swamp, and wetland indicators.  Take 90th to Balsam Rd to Miramichi Dr to S. Miramichi Dr.",43.8146665961,W85.2715914677,,
5221,800.00,9.96,"03 385 922 00",osceola-county,"PONTAIC DR, EVART","EVART TOWNSHIP",33,17N,8W,1300,"LOT 922 LAKE MIRAMICHI SUBD #5",49891,"This lot has thick brush, and birch trees. Neighboring well kept home has propane. Take S. Miramichi Dr to Pontaic Dr. ",43.8205618249,W85.2667537962,,
5222,"1,200.00",56.29,"03 520 007 00",osceola-county,"11081 5 MILE RD  EVART","EVART TOWNSHIP",7,17N,8W,10400,"LOT 7 RIVERSIDE ACRES",39965,"This tiny house with two mobile home additions that funnel water into the home through the roof is open to the elements and sits on a approximately 157 ft by 335 ft lot with beautiful country views! Neighbors have majestic running horses in the field, and a small apple tree and large lilacs on property fill the air with a light Michigan summer sent.   Take Highway 10 to 110 Ave to 5 Mile rd. ",43.8856267415,W85.307836099,,
5223,"4,000.00",345.23,"05 006 407 05",osceola-county,"5107 175TH AVE  HERSEY","HERSHEY TOWNSHIP",6,17N,9W,30200,"SEC 6 T17N R9W N 1/2 OF S 1/2 OF SE 1/4 OF SW 1/4, EXC W 1/2 THEREOF 5A M/L",,"Occupied home sits on approximately 5 Acres and is near Hersey. Home has neutral colored vinyl siding and stylish white corners. Home also has flower boxes near side windows, vinyl windows that look to be replacement or newer construction, and looks to be sitting on a block foundation. Parcel has a two-track driveway. Red shed. Take US 10 to 175th Ave. Parcel location is right before Eagle Village. Home is occupied, please do not disturb.",43.8883586512,W85.4351763751,,
5224,"1,900.00",87.68,"07 004 004 15",osceola-county,LEROY,"LEROY TOWNSHIP",4,19N,10W,7000,"SEC 4 T19N R10W PT OF W 1/2 OF NW FRL 1/4 COM 993 FT S OF NW COR, TH S 331 FT, TH E 1320 FT, TH N 331 FT, TH W 1320 FT TO POB 10.03A M/L",,"Approximately 10 acres of this secluded, very private, wooded lot could be perfect for hunting! Parcel boasts lots of jack pine, and rolling sand hills! Parcel looks to have been forested awhile ago. Perfect spot for lots of wild life! Take 20 Mile to 200th to 18 Mile to Le Roy rd to 220th Ave to 2 Track going down the south side. Keep right at a large rock, then go up a sand hill, then down a big slope at the intersection. ",44.0708857466,W85.5209149499,,
5225,"6,200.00",397.89,"08 003 018 00",osceola-county,"20656 11 MILE RD  LEROY","LINCOLN TOWNSHIP",3,18N,10W,30400,"SEC 3 T18N R10W PT OF SE 1/4 OF SW 1/4 BEG AT PT 495 FT E OF SW COR THEREOF, TH E 330 FT, TH N 1320 FT, TH W 330 FT, TH S 1320 FT TO POB 10A M/L",,"Home with lots of storage in the form of multiple out buildings, sits on approximately 10 acres with approximately 330 ft of frontage on busy 11 Mile Rd. The 3 bedroom/2 bathroom manufactured home has grey vinyl siding, a glass sliding Anderson door allowing for lots of natural light, vaulted ceilings, open kitchen and dining, and brick style skirting. The floors in the dining room are humped in a very specific location. There are also soft floors in the master bedroom. The lot across is wooded and one to the side is a well kept home. Mature trees surround. The lot has wet black soil and a basketball hoop! Take 210 to 11.",43.9753576076,W85.495649667,,
5226,"2,300.00",50.52,"09 021 010 00",osceola-county,"N MILL ST MARION","MARION TOWNSHIP",21,20N,7W,3100,"SEC 21 T20N R7W PT OF NE 1/4 BEG 150 FT N OF SE COR THEREOF, TH W 185 FT, TH N 50 FT, TH W TO AARR ROW, TH NWLY ALG ROW TO PT DUE W OF PT 150 FT N OF POB, TH E TO E SEC LN, TH S 150 FT TO POB, EXC N 50 FT THEREOF",,"This parcel of grassy, higher ground, vacant land is approximately 1/2 acre and sits on the very busy North Mill St near Marion.  Power at road and close to Marion Village limits sign. Bundled with adjacent lot. Take M 115 to 20 Mile to Mill St.",44.1103827205,W85.1480767311,,
5226,,,"09 021 011 00",osceola-county,MARION,"MARION TOWNSHIP",21,20N,7W,900,"SEC 21 T20N R7W PT OF NE 1/4 BEG 250 FT N OF E 1/4 COR, TH N 50 FT, TH W TO AARR ROW, TH SWLY ALG ROW TO PT DUE W OF POB, TH E TO POB",,"This parcel of thicket, trees and possible wet lands, is a vacant land parcel that sits on the very busy North Mill St near Marion.  Power at road and close to Marion Village limits sign. Bundled with adjacent lot. Take M 115 to 20 Mile to Mill St.",44.11060068,W85.148174033,,
5228,950.00,22.51,"14 200 053 00",osceola-county,"FOREST TRL, LEROY","ROSE LAKE TOWNSHIP",5,19N,9W,2000,"LOT 53 EAST ROSE LAKE FOREST",54099,"Beautifully secluded wooded lot boasts Pine, Maple, and Poplar trees. This sloping lot is located in Rose Lake Forest near Le Roy. Approximate lot is nestled among neighboring mobile homes and black berry bushes. On Forest Trl.",44.0654139952,W85.4072017664,,
5229,"2,100.00",100.41,"14 430 026 00",osceola-county,"152 FOREST TRL  LEROY","ROSE LAKE TOWNSHIP",5,19N,9W,8100,"LOT 26 NORTH ROSE LAKE FOREST",52999,"Located in a wooded neighborhood near Le Roy is a mobile home decked out in 70's decor. Home is a 2 bedroom/1 bath home with a raised dining room, non-open concept kitchen, front porch, and a semi vaulted ceiling with lighted beams. The mobile home has improperly installed windows, possible mold, lots of personal property, and needs a new front door but sits on a peaceful wooded lot in the Rose Lake Forest community. If you are interested in this parcel, you may also be interested in Auction Lot #5230 as well. On Forest Trl.",44.0710210015,W85.4057162266,,
5230,"1,900.00",91.35,"14 430 027 00",osceola-county,"154 FOREST TRL  LEROY","ROSE LAKE TOWNSHIP",5,19N,9W,7300,"LOT 27 NORTH ROSE LAKE FOREST",52999,"Located in a wooded neighborhood near Le Roy is a vacant lot that is sitting on a peaceful wooded lot in the Rose Lake Forest community. This sloping pine and hardwood lot boasts a mobile home concrete slab with tie downs, metal shed, and is nestled among neighboring mobile homes.  If you are interested in this parcel, you may also be interested in Auction Lot #5229 as well. On Forest Trl.",44.070731832,W85.4057132225,,
5231,850.00,16.25,"14 541 006 00",osceola-county,"KNOLL 1, LEROY","ROSE LAKE TOWNSHIP",5,19N,9W,1500,"LOT 6 ROSE LAKE FOREST KNOLL #1",56829,"Beautifully secluded lot boasts a short drive to Cadillac Winery, and mature hardwoods on a cul-de-sac. This  lot is located in Rose Lake Forest near Le Roy. Lot is nestled among neighboring homes utilizing propane. Dead restrictions enforced. Take Mackinaw Trl to 18 Mile to Forest Trl to Hills Crl continue to Middle Trl to Knoll 1",44.0646772603,W85.4178940783,,
5232,"1,100.00",28.77,"14 610 015 00",osceola-county,"LOOK OUT, LEROY","ROSE LAKE TOWNSHIP",8,19N,9W,2700,"LOT 15 SOUTH ROSE LAKE FOREST",54846,"Beautifully secluded lot boasts a short walk to Rose Lake off a cul-de-sac. This sandy lot is located in Rose Lake Forest near Le Roy. Lot is nestled among neighboring homes. Take Forest Trl to Section Line rd to Look Out  ",44.0589780673,W85.4103673524,,
5233,"4,100.00",239.63,"15 012 019 00",osceola-county,,"SHERMAN TOWNSHIP",12,20N,9W,31200,"SEC 12 T20N R9W SW 1/4 OF SE 1/4 40A M/L",,"On approximately 40 acres of previously forested acreage near Tustin sits this peaceful parcel of secluded hardwood forest that boasts rolling hills, wild trilliums, glacial boulders, a ravine, and a metal gate leading to a small clearing. Possible creek. This parcel in bear country could be a hunter's paradise! Take 130th Ave to 22 Mile rd",44.1332825934,W85.3332579746,,
5234,"1,200.00",40.53,"15 100 023 00",osceola-county,"19432 130TH AVE","SHERMAN TOWNSHIP",35,20N,9W,3200,"LOT 23 VILLAGE OF DIGHTON",5379,"Trendy tiny house living! Cute, yellow 1 bed/1 bath older home with updated vinyl siding, 3 tab roof, aluminum soffit, vinyl windows, improperly installed hardwood floors, half vaulted ceilings, and mini kitchen features mini stove. Also included mini fireplace and and mini furnace. Some animal damage present and water damage and wood rot by doors. Tiny home sits on a lot with lilacs and a mature maple tree and slopes in the back. Shed may be encroaching. On 130th Ave",44.0943627578,W85.3447357404,,
5236,950.00,23.72,"16 026 004 55",osceola-county,"20th AVE, SEARS","SYLVAN TOWNSHIP",26,18N,8W,3500,"SEC 26 T18N R8W PT OF NW 1/4 OF SW 1/4 COM S0DEG16'47""E 196.29 FT FR W 1/4 COR, TH N89DEG46'56""E 417.45 FT, TH S0DEG16'47""E 208.71 FT, TH S89DEG46'56""W 417.45 FT TO W SEC LN, TH N0DEG16'47""W 208.71 FT TO POB PARCEL A-3 2A M/L",,"Approximately 2 acres of vacant land, this squared off lot is nestled among rolling farm land close to Sears. Beautiful country views and singing birds engulf this parcel. Prop may be in field. Power at road. On 20th Ave",43.9216105211,W85.1275701875,,
5237,"1,000.00",34.06,"16 300 041 00",osceola-county,"3110 MUSKEGON TRL  EVART","SYLVAN TOWNSHIP",21,18N,7W,6400,"LOT 41 SUPERVISOR'S PLAT OF JEFFERY SUBD",42856,"This long narrow lot is nestled in a bayou like setting on Muskegon Trl near Evart. Parcel boasts a heavy thicket, hardwoods, and it buts up to a standing water swamp. Mobile home on property is inaccessible through dense thicket. Walking distance to Crawford Park on the Muskegon River. Take M 66 to Muskegon Trl",43.945173158,W85.1502377585,,
5238,950.00,41.38,"41 220 044 00",osceola-county,"213 N PICKARD ST  MARION","VILLAGE OF MARION",22,20N,7W,1300,"PT OF LOTS 3 & 4 BLK 7 COM AT SE COR TH W 100 FT, TH N 37 FT, TH NELY 35.5 FT, TH E 77.5 FT, TH S 64 FT TO POB VILLAGE OF MARION ORIG PLAT",5372,"Cute little white house in a well kept neighborhood with tree lined street. House is open to elements, with a hole in the roof, and fire damage. Mature tree in front yard. Take Mill St to Chadwick to 4th St to Pickard St",44.10405963,W85.1453759464,,
5239,"5,900.00",670.33,"41 220 081 00",osceola-county,"106 E MAIN ST  MARION","VILLAGE OF MARION",27,20N,7W,22700,"PT OF LOT 10 BLK 13 BEG 93 FT E & 50 FT S OF NW COR OF SEC 27 T20N R7W (60 FT E OF NW LOT COR), TH E 22 FT, TH S 100 FT, TH W 22 FT, TH N 100 FT TO POB VILLAGE OF MARION ORIG PLAT",5372,"Commercial business on cinder block next to popular diner and near the community loved fishing hole of the Middle Branch River. Property has flooded basement, mildew smell, and furniture rusted to floors. Take North Mill St to West Main St",44.1022663092,W85.1470283269,,
5240,650.00,3.70,"43 107 010 01",osceola-county,LEROY,"VILLAGE OF LEROY",13,19N,10W,200,"W 5 FT OF E 10 FT OF LOT 10 BLK G VILLAGE OF LEROY ORIG PLAT",12031,,,,,
5241,"2,400.00",438.98,"51 359 012 00",osceola-county,"828 N CEDAR ST  EVART","CITY OF EVART",34,18N,8W,8700,"LOT 12 BLK 9, & W 1/2 OF VAC N-S ALLEY ADJ E SIDE SD LOT RUST'S ADD",5355,"This older occupied mobile home is located in a transitioning family friendly neighborhood with mature trees and is walking distance to Evart Elementary School. Mobile home is occupied, please do not disturb. Take 180th Ave to US 10 to West 7th St to North Cherry To North Cedar St",43.9098660846,W85.2654006915,,
5242,400.00,5.51,"52 009 007 02",osceola-county,"REED CITY","CITY OF REED CITY",9,17N,10W,200,"SEC 9 T17N R10W PT OF SW 1/4 COM 1027 FT E OF INT OF S ROW OF W UPTON AVE & W SEC LN (40' S OF C/L), TH E 10 FT, TH S 100 FT, TH W 10 FT, TH N 100 FT TO POB .02A M/L",,,,,,
5243,"3,500.00",422.69,"52 016 058 15",osceola-county,"REED CITY","CITY OF REED CITY",16,17N,10W,15300,"SEC 16 T17N R10W PT OF SE 1/4 COM N87DEG44'43""W 920.94 FT & N20DEG36'W 575.91 FT FR SE COR, TH N87DEG44'43""W 335 FT, TH N20DEG36'W 175 FT, TH S87DEG44'43""E 335 FT TO W ROW OF CHESTNUT ST, TH S20DEG36'E 175 FT TO POB 1.24A M/L",,"Commercial property on with great frontage on busy Chestnut St next to Reed City Tire Center. Lot is populated with shrubs and trees. Huge lot is approximately 1.25 acres! Close to US 131 on Chestnut St. ",,,,
5244,"2,800.00",221.67,"52 104 010 00",osceola-county,"424 E TODD AVE  REED CITY","CITY OF REED CITY",9,17N,10W,15900,"LOT 10 BLK 4, EXC N 40 FT REED CITY ORIG PLAT",12028," In a lilac lined neighborhood this 2 bedroom/1 bathroom home sits on an  with a view of a neighboring lot of propane pigs. This home has improperly installed sloping hardwood floors with could possibly be causing structural issues. There are also plumbing leaks and animal damage to the property in the from of a raccoon who seems to have taken residence. This home also boasts a woodstove. Take Chestnut to Todd.",43.8740803208,W85.5041150828,,
5245,"1,200.00",69.66,"52 600 023 00",osceola-county,"ANN ST REED CITY","CITY OF REED CITY",15,17N,10W,2500,"LOTS 21 & 23 SUNNY MEADOWS",42314,"This sloped, wooded thicket double lot in neighborhood, has cement debris, erosion, and looks as though neighbors are filling are filling in slope with sticks and grass. This possibly could be filled in and built on!  Take Church to Savage to Dunham to Ann St.",43.8686366673,W85.4960566662,,
