"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
4701,"24,250.00","1,643.70",003-005-023-00,missaukee,"115 South Street, Merritt","Butterfield Twp",5,22N,05W,138700,"SEC 5 T22N R5W COMM 33 FT W OF SE COR OF PLAT OF THE VILLAGE OF MERRITT, TH W 175 FT FOR POB TH S 120 FT E 175 FT S 60 FT W 175 FT S 98 FT W 660 FT N TO S LINE OF FORMER RR R/W NE'LY TO NW COR OF PLAT OF MERRITT S TO SW COR OF PLAT OF MERRITT E TO POB. 4.7363 A.",,"We are offering three adjoining parcels, totaling over FIVE ACRES that contains a large building with many potential uses. In its original incarnation, this was a public school building. It appears to have been well maintained and modernized during that time, including substantial upgrades as recently as 1995. It appears to have a good roof, likely TPO membrane or a similar product. It appears that the buildings heat pipes are wrapped with fiberglass and not asbestos (generally), another major consideration. This building has two wings, east and west. It is not large as most school properties are, and is likely in the range of 10,000>12,000 square feet or so. All of the improvements are on one floor, which is slab-on-grade, negating almost all ADA design issues. The east (older) wing contains 4 large rooms, probably each in the range of 750 square feet. These have potential either as configured or modified. There are multiple occupancy bathrooms and a boiler room in the east wing, with a fairly modern boiler system. At the west end of the east wing is a small gymnasium (not regulation size) that may have doubled as a cafeteria. This is the largest room in the building, and weighs in around 5,000 square feet. The building has a very modest kitchen area adjacent to this room, which does not have ventilation for cooking. So the mystery meat here would have been cold cuts. The newest part of the building is the west wing, which has one room about 500 square feet, and several smaller rooms (office size) as well as a pair of ADA compliant bathrooms. The building has limited fire sprinkler coverage, which appears to run off its domestic water supply, powered by a 5hp pump. It has 400A single phase electrical service. There is water damage in random spots that appear to be the result off frozen plumbing, and we specifically noticed some cracks in boiler pipe elbows (see photo) and a utility water heater that has stress indicators. The freeze damage is the largest snafu in what is otherwise a pretty solid building. The potential for the building is wide ranging, from charter school to multifamily residential or AFC uses; government office, church, warehousing, light industrial or even grow facility (gasp!) You will want to check your potential use with local zoning officials. There are three parcels here, including substantial parking, 5 acres more or less of vacant land and even your own playground. ",44.329377,W84.947076,,
4701,,,003-100-007-00,missaukee,"115 S ST MERRITT","Butterfield Twp",5,22N,05W,6100,". SEC 5 T22N R5W LOTS 7 TO 15 INCL UNINC VILLAGE OF MERRITT.",6170,,44.329454,W84.945739,,
4701,,,003-100-018-50,missaukee,"115 S ST MERRITT","Butterfield Twp",5,22N,05W,900,". SEC 5 T22N R5W LOT 18 EXC E 31 FT THOF. UNINC VILLAGE OF MERRITT. ",6170,,44.329293,W84.945439,,
4704,"2,000.00",80.34,003-150-041-00,missaukee,"303 S MERRITT ST  MERRITT","Butterfield Twp",5,22N,05W,8200,"SEC 5 T22N R5W LOT 41 & N 1/2 OF LOT 42 BERT MERRITT'S FIRST ADD.",27486,"Eviction is in process as of June 2019. Older mid-century mobile. Has a Updated steel roof and sliding glass door retrofitted in the front end. Appears to be in generally merchantable condition at the time this was written. Will update if that changes. Lot-and-a-half in a plat in Merritt. Paved street.  ",44.32903717,W84.9427044,,
4705,"2,000.00",76.36,007-025-005-00,missaukee,"(Off) N Turnerville Rd","Forest Twp",25,23N,07W,32400,". SEC 25 T23N R7W NE 1/4 OF NW 1/4. 40 A.",,"(Note: What is labeled as W Gaukel Rd on google maps is actually a private road. Please do not trespass.) Nicely wooded square 40, 1320' x 1320'. Appears to be entirely uplands except perhaps a small portion in the NE corner. It appears that there is no legal access to this parcel. From Turnerville Road, the parcel begins at 1/4 mile in, and ends at 1/2 mile in. The property is nicely wooded with many younger maples and white pine predominating the forestry. It is sandy, well drained soil and carpeted in ferns. Beautiful land. ",44.364053,W85.108944,,
4706,"2,600.00",166.23,007-031-073-90,missaukee,"252 N DECKER RD  LAKE CITY","Forest Twp",31,23N,07W,19200,". SEC 31 T23N R7W S 285 FT OF W 766.5 FT OF N FRL 1/2 OF SE FRL 1/4. 5.015A.",,"Older mobile is solid and worthy of restoring. Has been empty 2.5 years or so. Mostly needs to be cleaned out. Great steel barn, roughly 32 x 40 with steel roof .... can't be too old. Has a 10'x10' or so overhead door and a short-term wood floor until you pour your new slab. The largest issue here is the ""man stuff"". It's all over the property. There are (at least) 4 vehicles, a camper and who-knows-what-else off in the weeds. Parcel is 285' feet along the east side of Decker Road and runs 766.5' feet deep = 5 acres more or less. Mostly open, level land. Needs a good mowing and cleanup. ",44.343003,W85.204888,,
4707,"2,300.00",112.40,008-007-028-00,missaukee,"6701 E FINKLE RD  FALMOUTH","Holland Twp",7,21N,05W,11000,"SEC 7 T21N R5W BEG AT SE COR OF E 1/2 OF SW 1/4 OF SE 1/4; TH W 12 RDS 10 FT; N 14RDS; E 12 RDS 10 FT; S 14 RDS TO BEG, EXC E 2 RDS. .9280 A.",,"Older wood frame one story bungalow just west of the town hall at Moddersville. No one has lived here in a coons age, except the coons. Most recent date we saw on anything here was 1982. Needs a roof, but hasn't really been leaking. Will need a general overhaul of wiring and plumbing. The well is lost in the grass. One bedroom, one bath, one car attached garage/shed. The major issue with this one is some washout to the foundation. It has not transmitted itself to the structure (yet) but it will if not attended to. Parcel is irregular in shape, and equals about one acre in area. Has had coons in the attic. They left poo to clean up. ",44.220418,W84.9581,,
4708,"6,600.00",382.90,009-017-008-90,missaukee,"10240 W ROSTED RD  LAKE CITY","Lake Twp",17,22N,08W,33500,"SEC 17 T22N R8W W 330 FT OF NE 1/4 OF SE 1/4 & W 330 FT OF N 60 FT OF SE 1/4 OF SE 1/4. 10.1121A. ",,"Parcel fronts 330' feet on the north side of Rosted Road, and runs 1320' feet deep. The west side of the property has an older mobile that we believe has freeze damage in the left/west end around the bathroom based on the sponginess in the floors. Also a bucket hanging from the skylight infers that the roof leaks there (not unusual in mobile skylights). Other than the floor in the west end, it seems fairly solid, just stinky and needs a good cleaning. Something in the east end bedroom smells of urine or such. The two care garage has some food garbage stinking it up. It'll be really ripe by sale day. No extra charge. There is a camper out in the woods behind the mobile, and we don't have title to it. The east side of the property appears to have been a mobile home pad, and the power service is still there. Did not see a well, but there could be one in the weeds. The property has been used for pasture or such in the front, as there is an electric fence there. Several sheds and outbuildings appear to have been used to house their critters. Nice level wooded property with nice oaks in the mix. With some repair, this could be a decent little pad.  ",44.30096717,W85.30032073,,
4709,"3,400.00",457.86,009-035-019-80,missaukee,"5661 S DICKERSON RD  LAKE CITY","Lake Twp",35,22N,08W,45300,"SEC 35 T22N R8W N 160 FT OF W 300 FT OF N 1/2 OF S 1/2 OF NW 1/4 OF SW 1/4 EXC N 33 FT THOF. .8747A.",,"Parcel is just shy of one acre. It is OCCUPIED and we did not have the opportunity to view it in detail. Mid century ranch style home and oversized two car garage. The former owner is still in possession of the property and may be operating an automotive repair or similar business here (there are a lot of vehicles here). Or maybe they just have a lot of stuff (?).  Home has a newer architectural series shingle roof and is vinyl sided for low maintenance. Central air. Former owner will be at the sale. ",44.257653,W85.254788,,
4710,"1,800.00",23.91,010-086-011-85,missaukee,"5241 Warson Road","Norwich Twp",36,24N,06W,900,". SEC 36 T24N R6W BEG 400 FT N OF SE COR OF NW 1/4 OF SW 1/4, TH N 100 FT, W 200 FT, S 100 FT, E 200 FT TO POB. .4591 A.",,"Two adjacent parcels here. The first fronts 200' feet along the north side of Warson Road, and the second one is north of, and adjacent to that. There is an old mobile here that is open to the elements, as well as three campers (we do not have title to these and are not selling them) as well as an abandoned car and random other castoff. If there is a well here, its out in the weeds. There is a power service near the mobile. The land surrounding this parcel is fenced for pasture use, and there is what's left of the beginning of a pole barn that has been sitting there unfinished for a few years now. Has a bath-with-a-path in the yard. Hard to tell exactly where the boundaries are, or what is ON this property without a survey. ",44.426907,W84.989072,,
4710,,,010-086-015-00,missaukee,,"Norwich Twp",36,24N,06W,1400,". SEC 36 T24N R6W BEG 300 FT N OF SE COR OF NW 1/4 OF SW 1/4 TH N 100 FT, W 200 FT, S 100 FT, E 200 FT TO POB. .4591 A.",,,44.426605,W84.988972,,
