"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6800,"9,230.85",177.70,000-02-07-101-001-02,jackson,"10839 WILCOX RD  ONONDAGA","TOMPKINS TOWNSHIP",7,1S,2W,13800,"BEG AT NW COR OF SEC 7 TH E ALG N SEC LN 50 RDS TO A PT FOR PL OF BEG OF THIS DESCN TH S 22 AND 3/8 RDS TH W 185 FT TH NELY TO A PT ON N SECLN 166 FT W OF BEG TH E 166 FT TO BEG. SEC 7 T1S R2W",,"House in disrepair in the woods. Lots of debris and cleanup. This one is a goner. Lot is nice and wooded. Quiet road and peaceful country setting. ~1.36 Acres.",42.4073065782,W84.5977301928,,
6801,"18,387.36","1,042.53",000-02-10-351-001-02,jackson,"11687 TOMPKINS RD  RIVES JUNCTION","TOMPKINS TOWNSHIP",10,1S,2W,80300,"BEG AT SW COR OF SEC 10 TH N0°08'05''W 49.47 FT TO A PT OF A CURVE TH NELY ALG CEN LN OF TOMPKINS RD 304.9 FT ON ARC OF A CURVE CHORD OF WHICH BEARS N6°35'03.5''E 304.2 FT TO POB TH CONTINUING NELY ALG CEN OF SD RD 42.05 FT ON ARC OF A CURVE TO THE RIGHT CHORD OF WHICH BEARS N14°13'48''E 42.05 FT TH N15°09' 24''E 180.89 FT TH CONTINUING NELY ALG CEN OF SD RD 424.01 FT ON ARC OF A CURVE CHORD OF WHICH BEARS N5°26'21''E 421.98 FT TH S50°53' 05''E 42.83 FT TO A PT S0°08'05''E 1665.8 FT AND N89°51'55''E 164.57 FT AND S4°45'05''E 41.1 FT FROM W 1/4 POST OF SEC 10 TH S50°53'05''E 382 FT TH N89°51'55''E 91.66 FT TH S0°08'05''E 365.26 FT TH S89°44'16''W 519.78 FT TO BEG. SEC 10 T1S R2W 4.976A",,"House is boarded and locked up tight. Outside doesn't look awful but not sure about what's inside. Property is very pretty and peaceful. House sits up high off the road. Other outbuildings, sheds and a pond! It's going to need some work but this property shows a lot of potential!",42.3949275835,W84.5404276311,,
6802,"5,374.44",438.02,000-04-27-100-001-14,jackson,"KINCH RD  JACKSON","HENRIETTA TOWNSHIP",27,1S,1E,26400,"BEG AT W 1/4 POST SEC 27 TH N00DEG05'19""W (RECORDED AS N00DEG05'02""W) 1007 FT ALG W LN OF SD SEC TO POB TH N00DEG05'19""W (RECORDED AS N00DEG05'02""W) 200 FT ALG SD W LN TH S89DEG18'03""E 660 FT TH N00DEG05'19""W 330.75 FT TH S89DEG18'03""E 820 FT TH S00DEG05'19""E 530.75 FT TH N89DEG18'03""W 1480.28 FT TO BEG. SEC 27 T1S R1E 13.02A SPLIT ON 12-14-02 FROM 000-04-27-100-001-01",,"Property is a vacant land just over 13 acres. Property is adjacent to lot 6803 (on the South). Dotted with trees and shrubbery and looks like field in the back.",42.361576,W84.306179,,
6803,"14,503.92","1,446.80",000-04-27-100-001-18,jackson,"8709 KINCH RD  JACKSON","HENRIETTA TOWNSHIP",27,1S,1E,74500,"BEG AT W 1/4 POST SEC 27 TH N00°05'19""W (RECORDED AS N00°05'02""W) 757 FT ALG W LN OF SD SEC TO POB TH N00°05'19""W (RECORDED AS N00°05'02""W) 250 FT ALG SD W LN TH S89°18'03""E 1480.28 FT TH S00°05'19""E 320.43 FT TH N89DEG18'03""W 350 FT TH S05°06'58""W 300 FT TH N89°18'03""W 383.05 FT TH N01°34'34""E 149.57 FT TH N89°18'03""W 64.37 FT TH N00°05'19""W 220 FT TH N89DEG18'03""W 660 FT TO BEG. SEC 27 T1S R1E 12.74A SPLIT ON 12/14/2002 FROM 000-04-27-100-001-01; COMBINED ON 05/10/2005 FROM PART OF 000-04-27-100-001-15 & PART OF 000-04-27-100-001-17;",,"Property is currently occupied. Home is a modular looks relatively newer. Shingle roof vinyl siding. Has a large Shed with aluminum roof and a gazebo in the front. Home sits on 12 acres of what looks to be mostly field. Beautiful scenery and nice quiet country road. Lot 6802 is adjacent to the North.",42.360352,W84.306482,,
6804,"3,193.35",226.34,000-06-30-401-002-00,jackson,"EATON RAPIDS RD  ALBION","PARMA TOWNSHIP",30,2S,3W,4900,"SEC 30 T2S R3W PART SE1/4 COM 99 FT N OF INT C/L M-99 & COMDON RD. N 72 FT E 204 FT S 171 FT W 72 FT N 99 FT W 132 FT TO BEG.",,"Single story home. Very rough shape. Stone slab type foundation, old metal roof and heavily overgrown. May not be worth restoring but close to expressway off-ramp and on a State Highway. It's got a lot of traffic so look into zoning. Could make a good commercial location. Adjacent parcel is included in the auction as well. ~0.80 acres.",42.2668268065,W84.707919526,,
6804,,,000-06-30-401-003-00,jackson,"16432 COMDON RD  ALBION","PARMA TOWNSHIP",30,2S,3W,18300,"SEC 30 T2S R3W W 132 FT OF S 99 FT OF A PARCEL DESC AS N 825 FT OF SE1/4",,,42.2666882392,W84.7081047244,,
6807,"41,569.73","3,284.30",000-08-15-451-003-18,jackson,"1200 W PARNALL RD  JACKSON","BLACKMAN TOWNSHIP",15,2S,1W,189700,"BEG AT S 1/4 POST OF SEC 15 TH E ALG S LN OF SD SEC 1028.30 FT TH N 43 FT TO NLY R/W LN OF PARNALL RD TO POB TH N 214.50 FT TH E 214.50 FT TH E 219.50 FT TH S 214.50 FT TO NLY R/W LN OF PARNALL RD TH W 219.50 FT TO BEG. SEC 15 T2S R1W SPLIT ON 10/01/1999 FROM 000-08-15-451-003-06",,"This place is cool! Semi retro design could be useful as a number of commercial projects. Set up currently as a restaurant. Has a drive thru set up and a good location for it. Decent sized parking lot and lots of other commercial businesses around. Did not get inside for a deep inspection but this place looks to be ready to roll. Doesn't look like too much work depending on what your prospects may be. Overall this seems like it would be a solid investment for any investor at the right price.",42.2915094147,W84.4094888435,,
6808,"41,455.51","1,397.16",000-08-16-377-004-02,jackson,"3335 CLINTON RD  JACKSON","BLACKMAN TOWNSHIP",16,2S,1W,108500,"BEG AT S 1/4 POST OF SEC 16 TH N ALG N&S 1/4 LN 394.30 FT TO CEN LN OFCLINTON RD BEFORE ITS RELOCATION TO A PT FOR PL OF BEG OF THIS DESCN TH N 20 DEG 53'52''W 283.93 FT TH W 126.71 FT TO CEN LN OF RELOCATED CLINTON RD TH NLY ALG CEN LN OF SD RELOCATED RD 186.79 FT ON THE ARC OF A 705 FT RADIUS CURVE TO THE LEFT, CENTRAL ANGLE 15 DEG 10'50'', LONG CHORD BEARING N 4 DEG 52'55''E 186.24 FT TH N 78 DEG 8'50''E 126.94 FT TH N 86 DEG 56'20''E 88.03 FT TO N&S 1/4 LN TH S ALG N&S 1/4 LN 481.59 FT TO BEG. SEC 16 T2S R1W",,"Large multifamily home. Like it used to have 4 or more units. Boarded up, vinyl siding and aluminum siding mixture, a little overgrown but not too terrible. Definitely looks salvageable. Did not go inside to get pictures but got quite a few from the windows and it does not look in terrible condition. Definitely need some sprucing up and probably a few dollars worth of updates and and fixes. Could be a good flip or future landlord prospects. Quiet area and home sits pretty secluded with only one neighbor to the north. Retaining wall for the driveway MAY need redone. Overall a big project but could be a great opportunity for someone!",42.2929615156,W84.4334037305,,
6809,"5,976.42",313.06,000-08-17-386-006-00,jackson,"4035 BRIGGS CT  JACKSON","BLACKMAN TOWNSHIP",,,,16900,"LOT 52 NORTHWEST MOBILE HOMES EXTENSION NO. 1",,"Property has Mobile home and garage. Currently occupied so inspection was limited to street pictures. Mobile looks to be in rough shape and the garage too. Mostly mobile homes and single family homes in the area. Quiet community outside of town close to Rod Mills Park and close to M-50 / US 127 on-ramp.",42.2925044662,W84.4541864656,,
6810,"2,925.47",216.39,000-08-21-455-005-00,jackson,"BILEDA CT  JACKSON","BLACKMAN TOWNSHIP",21,2S,1W,16800,"BEG AT THE INTERSECTION OF THE S LN OF LOT 11 WITH THE ELY R/W LN OF HWY US-127 TH NWLY ALG THE ELY LN OF SD HWY 106 FT TO THE N LN OF LOT 11 ALSO SD PT BEING IN THE S LN OF BILEDA CT TH E 55 FT ALG S LN OF SD CT TH SELY IN A STRAIGHT LN TO A PT 32 FT E OF BEG TH W 32 FT TO BEG. BEING A PART OF LOTS 11 AND 12. WILLIAM STUDER SUB- DIVISION",,"Wedged between a house and the expressway this little fenced in lot has a newly built shed and occupants in the form of dog. I assume they are just using the yard and aren't ""living here"" per se. I think they live next door. Property is close to hotels and other commercial ventures. Unlikely buildable due to size, check with the local zoning folks to ensure property is suited for your intended use.",42.2774150523,W84.430481026,,
6811,"6,521.65",655.61,000-08-22-251-009-00,jackson,"3005 LANSING AVE  JACKSON","BLACKMAN TOWNSHIP",22,2S,1W,45400,"BEG AT PT IN N&S 1/4 LN OF SEC 22 251.6 FT N OF CEN OF SD SEC TH S ALGN&S 1/4 LN 109.6 FT TH E PAR WITH E&W 1/4 LN TO CEN OF GRAND RIVER AS NOW LOCATED TH NLY ALG CEN OF SD RIVER 109.6 FT TO A PT E OF PL OF BEGTH W PAR WITH E&W 1/4 LN TO BEG SEC 22 T2S R1W",,"Single story home, aluminum siding, decent sized yard. Did not get inside for inspection but the outside looks salvageable. Some minor siding repairs and gutter repairs needed. Garage attached to house Is probably too small to use for vehicles. Roof looks like it probably needs some repairs but does not look in terrible shape from the outside. Some minor debris scattered throughout yard but overall probably a decent flip or rental investment. Decent neighborhood and much nicer houses in vicinity. Large deep lot.",42.284401462,W84.4109583187,,
6812,"7,310.47","1,440.87",000-08-22-429-003-00,jackson,"153 BOLAND ST  JACKSON","BLACKMAN TOWNSHIP",22,2S,1W,49800,"THAT PART OF LOT 3 DESCD AS BEG AT NW COR OF SD LOT TH E ALG N LN OF SD LOT 28.1 FT TH SLY TO A PT IN S LN OF SD LOT 28.2 FT E OF W LN OF SD LOT TH W 28.2 FT TO W LN OF SD LOT TH N ALG SD W LN TO BEG. ALSO ENTIRE LOT 6 ALL IN BLOCK 14 MCNAUGHTON'S RIVERSIDENORTH",,"Probably could be a pretty easy flip depending on the inside. Could not get in due to doors being screwed shut and locked up tight. Did snap a picture from the inside porch window and conditions don't look horrendous. Looks like the porch may be sinking a little bit but I do not believe the foundation of the house is in any kind of jeopardy that I can see from the outside. Definitely needs a roof, but not much damage yet. For the right buyer this could be a good investment as it is close to the expressway and outside of town in a nice quiet neighborhood. ~0.30 Acres.",42.2772018349,W84.4062061475,,
6813,"1,363.18",42.95,000-08-27-128-004-00,jackson,"SHIRLEY DR  JACKSON","BLACKMAN TOWNSHIP",27,2S,1W,2400,"THE N 124 FT OF LOT 136 LITTLE KNOLLS FARMS NO. 1",,"~0.19 Acre lot on Shirley. Property backs up to consumers power property which is adjacent to I-96. No houses on either side of property and close to businesses and other commercial properties.",42.2734049171,W84.4196820704,,
6814,"7,384.06",530.84,000-08-27-253-017-00,jackson,"400 HILLSDALE ST  JACKSON","BLACKMAN TOWNSHIP",27,2S,1W,30700,"LOT 11 EXC THE E 4 FT THEREOF ALSO THE S 48 FT OF LOT 19 HILLSDALE GARDENS",,"Property is a two story home currently occupied. Aluminum siding, shingle roof and it does not look like it has a basement. Garage is blockbuilt and sits in front of the house and his L shaped with two garage doors and what looks to be a workspace area or something like that. House sits far back off street behind garage. Due to occupancy I could not get any better photos.",42.270524,W84.413357,,
6815,"8,130.68",827.31,000-08-28-327-011-00,jackson,"1424 LONGFELLOW AVE  JACKSON","BLACKMAN TOWNSHIP",28,2S,1W,30700,"THE N 120 FT OF W 281.49 FT OF LOT 13 ALSO THE S 16 FT OF THE W 281.49 FT OF LOT 14 OAKWOOD ACRES",,"Dilapidated old house and a couple sheds. The house probably is not worth saving. Collapse and decay. The good news is the property is very nice and pretty. Sheds are in kind of rough shape but could house the tools that you would need to build something new. The property itself sits high up above the road and is lightly wooded. Building would be easier considering house sits directly behind home improvement store! Roughly 0.78 acres.",42.26681373,W84.4369521,,
6816,"2,324.56",327.28,000-08-28-328-011-00,jackson,"WAYNE ST  JACKSON","BLACKMAN TOWNSHIP",28,2S,1W,8100,"LOT 318 EXC THEREFROM THE W 132 FT THEREOF DREXEL PLACE",,"Close to the end of the dead end street. Heavily wooded and thick brush.  Roughly 5-6 ft berm along the west side (streetside) of property. Across the street from a temple and close to commercial district.",42.26685797,W84.43496326,,
6817,"1,281.70",48.56,000-08-36-413-006-00,jackson,"ROBERTS ST  JACKSON","BLACKMAN TOWNSHIP",,,,500,"LOT 11 BLOCK 9 JAMES T. GANSON'S SUBDIVISION",,"Bundle of 2 platted lots on Roberts St. Property sits low off the road and looks pretty wet. Heavy brush and some cattails. No other houses on street. Lot may not be buildable, please look into before bidding.",42.248457,W84.373297,,
6817,,,000-08-36-413-007-00,jackson,"ROBERTS ST  JACKSON","BLACKMAN TOWNSHIP",,,,500,"LOT 13 BLOCK 9 JAMES T. GANSON'S SUBDIVISION",,,42.248322,W84.373297,,
6819,592.08,24.28,000-08-36-413-022-00,jackson,"HENRIETTA ST  JACKSON","BLACKMAN TOWNSHIP",,,,500,"LOT 20 BLOCK 9 JAMES T. GANSON'S SUBDIVISION",,"~0.15 acre Vacant lot. Looks relatively wet with lots of cattails. Houses in vicinity are pretty nice but property may not be buildable. Please do your research with local building authorities before bidding.",42.2479123044,W84.3728234335,,
6820,"7,061.36","1,072.51",000-08-36-418-020-00,jackson,"200 WATTS ST  JACKSON","BLACKMAN TOWNSHIP",36,2S,1W,24400,"S 47 FT OF LOT 27 G.H. BEAN'S SUB-DIVISION",,"Heavily overgrown and rough shape. Looks like the plants have done some damage around here. Boarded up and I did not get a good look on the inside but from the outside this place needs a lot of work. Foundation issues and roof issues. There is a garage in the back as well. Not sure if this one is salvageable or not but houses on the street are in better condition and neighborhood seems quiet. There is an abandoned vehicle on the property which we do not have title to and is not included in the auction.",42.2527429303,W84.3714316802,,
6821,875.50,80.36,000-09-04-353-001-00,jackson,"OLD PORTAGE RIVER  JACKSON","LEONI TOWNSHIP","4,5",2S,1E,1650,"BEG AT SW COR OF SEC 4 TH N ALG W SEC LN 314 FT TO CEN OF PORTAGE RIVER DRAIN TH N89°30'W ALG CEN OF SD DRAIN 37 FT TO CEN OF PORTAGE RIVER FOR POB OF THIS DESCN TH NELY ELY AND SELY ALG CEN OF PORTAGE RIVER TO CEN OF PORTAGE RIVER DRAIN TH N89°30'W ALG CEN OF SD DRAIN 367 FT TO BEG. SECS 4 & 5 T2S R1E .438A",,"Lot appears to be in and/or part of the Portage River. Accessible by foot through DNR lands but no known road access. Most or all of parcel may be submerged under water.",42.321720893,W84.3286460901,,
6822,634.15,34.55,000-09-30-326-001-00,jackson,"GREGORY RD  JACKSON","LEONI TOWNSHIP",30,2S,1E,5880,"BEG AT CEN OF SEC 30 T2S R1E TH W ALG E&W 1/4 LN 421.54 FT TH S1°45'E TO N LN OF JUDY LANE TO A PT FOR POB OF THIS DESCN TH W ALG THE N LN OF JUDY LANE 148.4 FT TH N0°38'20''E TO A PT 298 FT S OF E&W 1/4 LN TH E TO A PT BEARING N1°45'W FROM BEG TH S1°45'E TO BEG. EXC THE S 221.9 FT THEREOF SEC 30 T2S R1E",,"Property sits behind 3216 Judy. No known road access. Looks to be half wooded and is also being used as a backyard. Probably little to no value to anyone other than an adjacent property owner, but hey it's land and they're not making anymore of it!",42.268470691,W84.3601974783,,
6823,"1,333.92",155.88,000-09-31-326-008-00,jackson,"SHERIDAN RD  JACKSON","LEONI TOWNSHIP",31,2S,1E,3717,"LOT 48 WOODLAWN FARMS SEC 31 T2S R1E",,"30ft x 80ft vacant strip of land on Sheridan. Sits behind house on Lockwood. May be of little value. Maybe a community garden lot or playground lot.",42.2503871274,W84.3613476324,,
6824,725.61,14.87,000-14-09-130-004-00,jackson,"GRAND ST  MICHIGAN CENTER","LEONI TOWNSHIP",9,3S,1E,744,"LOTS 162 163 164 165 166 167 168 169 & 170 CENTRALIA SUBDIVISION SEC 9 T3S R1E",,"Pretty heavily wooded vacant lot on Grand St. Sits behind house on Broad Street and vacant land on all other sides. Decent neighborhood older houses, Michigan Center School District.",42.230883,W84.316679,,
6825,"1,708.04",164.70,000-14-09-136-003-00,jackson,"NINTH ST  MICHIGAN CENTER","LEONI TOWNSHIP",9,3S,1E,6000,"LOTS 56, 57 AND 58 CENTRALIA SUBDIVISION SEC 9 T3S R1E",,"Heavily wooded vacant lot on 9th Street. Pretty much all vacant lots in the vicinity and looks to be very wet. No other houses on the street leads me to believe it may not be buildable. Please check with zoning folks to ensure property is suitable for your intended use.",42.2303903768,W84.3130470921,,
6826,"19,957.83",819.87,000-14-09-412-006-00,jackson,"203 HUGGINS RD  MICHIGAN CENTER","LEONI TOWNSHIP",9,3S,1E,33680,"LOT 11 BLOCK 4 RAMONA PARK SEC 9 T3S R1E",,"Single story home with a garage. Aluminum siding, poured foundation. Roof is in bad shape but does not look collapsed or majorly irreparable. Garage is in rough shape and needs to be fixed up. Did not get inside for inspection but got some decent pics from the windows.  A little bit of overgrowth but nothing detrimental. Houses on both sides are in better condition and comparable in age. Overall could be a good flip or rental investment, or just a good investment in general Quiet neighborhood Michigan Center School District",42.2255284963,W84.3150394842,,
6827,"2,273.22",284.78,000-14-13-401-006-09,jackson,"8671 JENNINGS DR  JACKSON","LEONI TOWNSHIP",13,3S,1E,20691,"BEG AT S 1/4 POST OF SEC 13 TH N0DEG54'39''W 664.96 TH N00DEG54'39''W ALG N&S 1/4 LN 132.21 FT TH S89DEG33'43''E 144.86 FT TH S0DEG22'58''W 132.13 FT TH N89DEG34'40''W 141.88 FT TO BEG. SEC 13 T3S R1E .43A SUBJECT TO AN EASEMENT FOR INGRESS & EGRESS RECORDED IN LIBER-1575 PAGE -78",,"Property is a mobile home with a pole barn. Currently occupied so inspection was limited to the street. Looks like an older mobile home. Tons of cars in the driveway so I couldn't see very much. Pole barn has metal siding and shingle roof. Mobile home looks to be probably from the 70s. Property is a corner lot with fields on the backside. ~0.43 Acres. Property is subject to an easement as noted in the legal description.",42.2056035231,W84.2587770008,,
6828,"2,410.54",58.38,000-14-13-401-009-00,jackson,"3512 SECHLER DR  JACKSON","LEONI TOWNSHIP",13,3S,1E,14119,"LOT 35 THE CEDAR'S MOBILE HOMES SUBDIVISION EXTENSION NO. 1 SEC 13 T3S R1E",,"Property used to have a mobile home on it and is now a vacant lot. Fenced in and just under one quarter acre. Small rural subdivision and Leoni. Decent houses, some trailers and modulars. Michigan Center School District. Looks like there is a power pedestal on a telephone pole that sits outside of the fence around the yard. No meter leads me to believe this may be the box for the parcel. Look into it before Bidding",42.210079004,W84.2568941107,,
6829,"11,247.57",649.71,000-14-13-408-008-00,jackson,"3588 NASH DR  JACKSON","LEONI TOWNSHIP",13,3S,1E,37035,"LOT 69 THE CEDAR'S MOBILE HOMES SUBD EXTENSION NO. 2 SEC 13 T3S R1E",,"Property is currently occupied. Home is a modular (double wide) with a garage. Currently occupied so inspection was limited to some outside pictures. Fenced in yard, vinyl siding and debris strewn throughout yard. Looks like it has some roof issues or incomplete roofing. Cameras all over the place so we were unable to get much info or pictures.",42.2060603452,W84.2554802535,,
6830,724.77,12.84,000-14-13-413-018-00,jackson,"BELLROSE DR  JACKSON","LEONI TOWNSHIP",13,3S,1E,1875,"LOT 132 THE CEDAR'S MOBILE HOMES SUBDIVISION NO. 3 SEC 13 T3S R1E",,"~0.23 Acre lot on Bellrose. Personal property including travel trailer that may be occupied by some extent. Other trailers and vehicles scattered throughout property. Michigan Center School District. Mostly mobiles and modular homes in the area.",42.2068919122,W84.2527239644,,
6831,"2,402.61",306.66,000-14-13-413-021-00,jackson,"3580 BELLROSE DR  JACKSON","LEONI TOWNSHIP",13,3S,1E,18210,"LOT 135 THE CEDAR'S MOBILE HOMES SUBDIVISION NO. 3 SEC 13 T3S R1E",,"Property is a condemned mobile home. Lots of junk and debris visible. Lot itself is a ~0.22 acre parcel. Did not locate a well head. Lots of clean up to do here. Neighborhood seems quiet with mostly mobile homes. Michigan Center School District.",42.2062744114,W84.2527067489,,
6832,"17,840.58","1,541.85",000-14-17-451-003-00,jackson,"4236 HOYER RD  JACKSON","NAPOLEON TOWNSHIP","17,20",3S,1E,44900,"BEG AT S 1/4 POST OF SEC 17 TH E ALG S SEC LN 230.45 FT TO A PT WH IS THE PL OF BEG OF THIS DESCN TH N 49.5 FT TH E PAR WITH S SEC LN 209.1 FT TO CEN OF HOYER RD TH SWLY ALG SD CEN LN INTO SEC 20, 125.3 FT TH WPAR WITH N SEC LN OF SEC 20, 128.5 FT TH N 45.4 FT TO BEG. SECS 17 AND20 T3S R1E",,"Currently occupied. Two stories but smaller. Wood siding and roof looks like it needs redone. Older home but the foundation looks to be in good shape from where I'm sitting. Can't tell for sure but looks like a full basement with the windows I see. Definitely could be a good investment. House sits higher off road and has trees along the front for privacy. Did not get more pictures as occupants were in the yard.",42.204034,W84.335049,,
6834,971.45,31.42,000-16-35-400-008-01,jackson,"LUTTENTON RD  JONESVILLE","PULASKI TOWNSHIP",35,4S,3W,8000,"BEG AT SE COR OF N 1/2 OF SE 1/4 OF SEC 35 TH W 13 RDS TO A PT FOR PL OF BEG OF THIS DESCN TH W 6.21 RDS TH N 26 RDS TH E 19.21 RDS TH S 1 ROD TH W 13 RDS TH S 25 RDS TO BEG. SEC 35 T4S R3W",,"Only 18 foot of frontage on Luttenton Rd but parcel is just over an acre. Maybe buildable, but i did not get back far enough to tell. Looks to be heavily wooded.",42.0757103948,W84.6135012709,,
6835,"6,239.36",116.45,000-19-24-426-010-02,jackson,"MARSHALL ST  BROOKLYN","VILLAGE OF BROOKLYN",24,4S,1E,2400,"BEG IN CEN OF MARSHALL ST AT A PT DISTANT 360 FT W OF W LN OF ORIGINAL PLAT OF VILLAGE OF BROOKLYN TH N 329 FT TO POB TH N 28.5 FT TH W 102 FT TH S 28.5 FT TH E 102 FT TO BEG. SEC 24 T4S R1E VILLAGE OF BROOKLYN .067 A  CREATED 04/21/04 AS AN OMITTED NOT ASSESSED PARCEL;",,"Property is a ~0.06 acre lot off of Marshall St in Brooklyn. Property has no road access and is not accessible. Roughly 100ft x 30ft. Likely too small to be built upon.",42.1088105812,W84.2521376368,,
6836,"5,011.39",934.39,000-19-25-226-015-00,jackson,"123 JACKSON ST  BROOKLYN","VILLAGE OF BROOKLYN",25,4S,1E,36600,"BEG AT NW COR OF SEC 30 T4S R2E TH W 33 FT TO W LN OF ADRIAN ST TH N ALGW LN OF ADRIAN ST 103 FT TO S LN OF JACKSON ST TH W ALG S LN OF JACKSONST 414FT TO A PT WH IS PL OF BEG OF THIS DESCN TH W ALG S LN OF JACKSONST 50 FT TH S PAR WITH W LN OF ADRIAN ST 150 FT TH E PAR WITH S LN OFJACKSON ST 50 FT TH N 150 FT TO BEG BEING LOT 35 OF HANSBERGER'SSUBDIVISION UNRECORDED SECTION 25 T4S R1E VILLAGE OF BROOKLYN",,"Currently occupied. Home is a single story looks to be built on a slab. Overgrown yard. Looks to be in semi-rough shape but is occupied and utilities appear to be on. Vinyl siding. Sits on a dead end street and houses around are in decent shape and kept up.",42.1024566245,W84.2495869111,,
6838,772.46,15.24,003-11-27-327-013-01,jackson,"HOMER ST  Concord","VILLAGE OF CONCORD",27,3S,3W,700,"BEG AT THE INTERSECTION OF THE W LN OF MAIN STREET WITH THE N LN OF HOMER ROAD TH S69°54'W ALG THE N LN OF HOMER ROAD 166.42 FT TO POB TH N20°17W 163.87 FT; TH N69°E 13.58 FT; S15°33'5""E 164.60 FT TO POB. BEING PART OF LOT 36 ASSESSOR'S PLAT OF VILLAGE OF CONCORD, UNRECORDED. SECTION 27, T3S R3W. PARCEL CREATED BY ASSESSOR TO CORRECT HISTORICAL DEEDS 1518-490, 1518-491 AND 832-567.",,"Property is a 5 foot wedge. Probably of little to no value. Part of parking for another business in Concord.",42.1779,W84.6461,,
6839,"10,220.96",752.90,005-11-27-351-135-00,jackson,"318 HANOVER ST  CONCORD","VILLAGE OF CONCORD",27,3S,3W,41600,"BEG AT THE INTERSECTION OF THE N LN OF HANOVER ST WITH THE E LN OF CONCORD ST TH N 89DEG 33'30''E ALG THE N LN OF HANOVER ST 269.94 FT TO THE PL OF BEG OF THIS DESCN TH N 1DEG 28'30''E 165 FT TH N 89DEG 33'30''E 82.5 FT TH S 1DEG 28'30''E 165 FT TO THE N LN OF HANOVER ST TH S 89DEG 33' 30''W ALG THE N LN OF HANOVER ST 82.5 FT TO BEG. BEING LOT 157 ASSESSOR'S PLAT OF VILLAGE OF CONCORD, UNRECORDED. SEC 27 T3S R3W",,"2 story home, wood and vinyl mixed siding, boarded. Locked up tight but I did get some pics from the window. House is not representative of other homes around. Nicer neighborhood and community. May be restorable but would have to get in to see.",42.1783434468,W84.6406725307,,