"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
2734,100.00,19.08,064-L37-000-669-00,iosco,"BROOKHAVEN DR  OSCODA","OSCODA TOWNSHIP",15,24,9,600,"LAKEWOOD SHORES NO. 7 SUB LOT 669",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.472649,W83.326529,,
2736,100.00,15.91,064-L39-000-818-00,iosco,"PINE TREE TR  OSCODA","OSCODA TOWNSHIP",10,24,9,500,"LAKEWOOD SHORES NO. 9 SUB LOT 818",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.492631,W83.324188,,
2737,100.00,22.27,064-L40-000-876-00,iosco,"CEDARBROOK DR  OSCODA","OSCODA TOWNSHIP",10,24,9,700,"LAKEWOOD SHORES NO. 10 SUB LOT 876",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.487065,W83.328323,,
2739,100.00,22.27,064-L41-001-004-00,iosco,"TIMBER TR  OSCODA","OSCODA TOWNSHIP",15,24,9,700,"LAKEWOOD SHORES NO. 11 SUB LOT 1004",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.483685,W83.325067,,
2740,100.00,15.91,064-L41-001-013-00,iosco,"PINE TREE TR  OSCODA","OSCODA TOWNSHIP",15,24,9,500,"LAKEWOOD SHORES NO. 11 SUB LOT 1013",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.482788,W83.325099,,
2741,100.00,15.91,064-L41-001-039-00,iosco,"TAMARACK TR  OSCODA","OSCODA TOWNSHIP",15,24,9,500,"LAKEWOOD SHORES NO. 11 SUB LOT 1039",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.479817,W83.325699,,
2742,100.00,6.62,064-L42-001-101-00,iosco,"OAKRIDGE DR  OSCODA","OSCODA TOWNSHIP",9,24,9,200,"LAKEWOOD SHORES NO. 12 SUB LOT 1101",,"A FUN, FRIENDLY, GOLFERS RESORT Experience Private Club Conditions at a Resort. Lakewood Shores Resort not only offers great golf, but wonderful accommodations, meeting facilities and excellent cuisine. Nestled among northern Michigan hardwoods, our 152 rooms offer an excellent view along with a patio overlooking the courses. All tastefully decorated, rooms range in style from new hotel units to spacious one and two-bedroom suites, many with in room Jacuzzi's.  Dining facilities include our main dining room which serves breakfast, lunch and dinner. The Scotland Cove, our 19th hole, serves soup, sandwiches and quick snacks for making the turn. Our lounge offers a relaxed atmosphere to kick back after a round, and our banquet room is available for larger groups, meetings or special events.   Lakewood Shores is a golf resort for the whole family.  The resort offers a full array of family activities including a private beach on Cedar Lake perfect for swimming, jet skiing, canoeing and fishing. Just minutes away are the beautiful beaches of Lake Huron.  Mix business with pleasure! When it's time to work, Lakewood Shores Resort provides a conducive setting for relaxed efficiency accompanied with full conference facilities and the attentive service of our professional staff.",44.485169,W83.346585,,
2759,100.00,4.66,090-004-300-030-00,iosco,,"SHERMAN TOWNSHIP",4,21,4,1000,"T21N R6E SEC 4 PART OF SW 1/4 OF SW 1/4 THE N 66 FT OF S 276 FT OF E 352 FT OF W 1302 FT",,,44.234872,W83.718672,,
