"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
1800,"1,456.06",61.59,001-111-005-10,delta,"  ","Baldwin Twp",11,42N,22W,13300,"SEC 11 T42N R22W. 20 A S 1/2 OF NE 1/4 OF NW 1/4.",,"~656 x ~1292 ft. Roughly 2 miles west of US 41. No apparent road access. Might make a great pick up for an adjoining land owner. There are marshlands to the east and south of this parcel according to USGS topographical maps. ",46.0550340464,W87.0261610673,,
1801,860.11,14.02,003-124-012-00,delta,"6111 EAST STONINGTON AA.5 ROAD  RAPID RIVER","Bay de Noc Twp",24,39N,21W,1500,"BY-24 9/1 102M 201-433&284-780 SEC 24 T39N R21W. 2.27 A N 196' OF NW 1/4 OF NE1/4 LNG W OF CO RD 503.",,"~2.27 acre parcel on the Stonington Peninsula east side. ~196 ft road frontage and ~500 ft in depth. Nicely wooded uplands parcel. Comes wit' a bath-with-a-path (two holer) for those moments of need. Used to be a small cottage here, but now its just a pile of boards. 196' on the road, and a little over 500 feet deep. Nice property.",45.76641245,W86.841386,,
1802,"1,102.36",36.83,010-104-016-00,delta,"US HWY 2  COOKS","Garden Twp",4,40N,18W,3300,"GT-4 0/8 204K 286-41 SEC 4 T40N R18W. .74 A E 10 RDS OF W 30 RDS OF S 30 RDS OF SE 1/4 OF NW 1/4 LNG S OF US 2.",,"~3/4 acre parcel fronts on US-2, immediately east of Foxy's Den. This is marshy, but high visibility property. 165' feet of frontage on US 2.",45.8897059709,W86.5355504804,,
1803,"2,294.76",178.90,012-183-067-00,delta,"8344 25TH LN  RAPID RIVER","Masonville Twp",33,41N,21W,14100,"SEC 33 T41N R21W. .54 A BEG 300' N & 676.88' W OF S 1/4 COR OF SEC 33, TH S 234', TH W 100', TH N 234', TH E 100' TO POB, PT OF GL5.",,"Property was still OCCUPIED at the time of our visit in mid-May. Older single wide mobile home and detached 2 car wood frame garage. Located on a 1/2 acre parcel near Rapid River on 25th Lane.  The mobile is in tough shape, and the yard is strewn with disabled vehicles and other ""manstuff"".  Detached metal garage also has plenty of castoff to manage.",45.89810092,W86.94380699,,
1804,663.37,1.99,014-060-019-00,delta,"18TH RD  ESCANABA","Wells Twp",10,39N,23W,300,"WE-10 9/3 202E 229-432&318-103 SEC 10 T39N R23W. 1 A E 104.5' OF W 660' OF S 418' OF N 451' OF NW 1/4 OF NW 1/4.",,"Parcel fronts ~104.5 feet along the south side of 18th Road, west of US 2 in Wells Township. Runs 418' deep. One acre in size. This is full-fledged marshland swamplot stuff right here. A perfect gift for the  frog farmer or cattail rancher in your life.",45.7960037611,W87.1396670349,,
1805,"5,898.75",210.03,041-400-005-00,delta,"16026 WATER ST  GARDEN","Garden Village",17,39N,18W,17100,"GT-B43 LOT 1E&1CC 215-101&390-117&925-872&1011-225/WL&1187-961 SEC 17 T39N R18W. .41A PT OF LOT 1 OF SUPERVISORS PLAT #2 OF THE VILLAGE OF GARDEN BEG 749' S & 409.20' E OF NW COR OF LOT 1, TH N 01°14'40""E 200', TH S 89°05'17""E 90', TH S 01°14'40""W 200', TH N 89°05'17""W 90' TO POB 2018 COMBINED HERE W/PT OF 041-400-006-00",,"~0.41 Acre acre parcel contains a not-too-old, roofover single wide mobile home and a detached two car wood frame garage. Occupied by a relative of the deceased former owner. Has a woodstove. There is some debris around to manage. The Assessor Card linked below contains information pertaining to the Mobile on this property. It appears the SEV was evaluated with the Mobile, which could indicate that it is affixed to the property, however this is NOT verified and should be researched prior to bidding.",45.7750443792,W86.5467171501,,
1806,"6,102.39",342.43,041-417-007-00,delta,"6438 STATE ST  GARDEN","Garden Village",17,39N,18W,29000,"GT-17 9/8 102F 921-401 SEC 17 T39N R18W. .29 A COM AT N 1/4, TH S 1 DEG 24' W 914.50', TH S 89 DEG E 36' TO E R/W OF M-183, TH N'LY ALG R/W 10', TH N 89 DEG 28' 40"" E 92.35', TH S 83 DEG 33' 35"" E 66.39', TH S 1 DEG 24' E 45.09', TH S 88DEG 36' 06"" W 78.11', TH S 74 DEG 45' 18"" W 74.53' TO E'LY R/W OF M-183, TH NW'LY ALG R/W TO POB.",,"Mid century wood frame ranch with one car attached garage. This was occupied by a renter when we visited in mid-May, so we were unable to inspect it in detail. There is some debris around the yard to manage, mostly of the ""man stuff"" variety more so than food garbage. There are signs of deferred maintenance to the house and shed in the yard. ~0.23 Acres.",45.7778265545,W86.5532183647,,
1807,"6,689.04",TBA,051-010-2930-477-002,delta,"1017 2ND AVE S  ESCANABA","City of Escanaba",30,39N,22W,32300,"E 1/2 OF LOT 9 OF BLK 67 OF THE ORIGINAL PLAT",,"Former owners are deceased. House has been abandoned and is full to the brim with debris. Secured by law enforcement and condemned, This is a classic early (last) century Cape Cod and likely could be resurrected by a capable restorationist. We can see signs of animal damage, which usually also means animal odors to accent the ripening food garbage sensations within. The structure appears to be solid and straight, however until it is empties and cleaned, making a true assessment of condition is only speculation. The siding has signs of decay as do the eaves and fascia boards. Roof is older but doesn't appear to have any significant issues. Appears to have an upgraded electric service, so it should be 100a breakers and not fuses ... but that's an educated guess. We would not be afraid of this one .... it will need some elbow grease but it has a ton of potential. Start with a 30 yard rolloff and go from there ...Check the assessors property card for more details.",45.7433394615,W87.0621229481,,
1808,"7,219.66",TBA,051-200-3606-186-005,delta,"2511 S 21ST ST  ESCANABA","City of Escanaba",,,,59500,"N 100 FT OF LOTS 9 & 10 & N 100 FT OF W 1/2 OF LOT 11 OF BLK 9 OF KURZ BROS. ADDITION",,"Late century bi-level in the south end of Escanaba. Property is OCCUPIED by a relative of the deceased former owners. Appears to be in excellent overall condition. Because of the occupancy, we were not able to get detailed inspection results for you. 1.5 car attached garage. We believe it likely has a masonry wood burning fireplace. See the property card attachment for more details",45.717995,W87.074759,,
1809,"8,853.09",TBA,051-320-2930-402-005,delta,"1409 1ST AVE N  ESCANABA","City of Escanaba",30,39N,22W,34300,"LOT 10 OF BLK 93 OF THE PROPRIETORS 1ST ADDITION 1409 & 1411 1ST AVENUE NORTH",,"Occupied presently by renters at the time of our visit in mid-May. Older fiberboard sided bungalow. Roof is older but appears decent. Concrete block garage has mortar joint failure that needs quick attention if it is to be saved. There is a disabled junk pickup truck in back and some debris in the yard. We could not view the interior because of occupancy so it is difficult to accurately opine on that condition. Overall this appears to be a somewhat worn, dated home that is straight and sound. It should be worthy of a rehab effort.",45.7465142308,W87.067792055,,
1810,"6,217.45",TBA,051-370-2919-178-004,delta,"1412 STEPHENSON AVE  ESCANABA","City of Escanaba",,,,33500,"LOT 12 OF BLK 10 OF THE I STEPHENSON COS PLAT OF NORTH ESCANABA",,"Older 1.5 story wood frame home on Escanabas north side. Roof is in good condition. Solid looking foundation. Vinyl sided, could use some paint on the trim. Alley service. Could be a decent little place without a lot of work.",45.764020111,W87.0713880962,,
1811,"5,564.45",TBA,051-412-2836-200-005,delta,"2720 7TH PL  ESCANABA","City of Escanaba",,,,44400,"LOT 5 OF WILLOW WOODS SUBDIVISION",,"The power meter is removed from this one, and it doesn't look like anyone is around, but there is still a doggo living here. Fairly modern modular on a crawlspace. Yard is clean of debris, other than an abandoned vehicle.. Vinyl sided and shingled roof. This property appears to be fairly merchantable as-is.",45.7367522359,W87.0873941009,,
1812,"5,390.98",TBA,051-412-2836-200-011,delta,"2705 7TH AVE S  ESCANABA","City of Escanaba",,,,43100,"LOT 11 OF WILLOW WOODS SUBDIVISION",,"This home was reported to us as still being occupied at the time of our visit in mid-May. It is not being taken care of, and maintenance is deferred. Siding shows signs of a rough use. Modular ranch on a crawlspace. Has a ramp to the side entrance.",45.7371170241,W87.0866859413,,
1813,"2,860.23",TBA,051-420-2836-200-089,delta,"2717 7TH AVE S  ESCANABA","City of Escanaba",36,39N,23W,24500,"BEG @ NW COR SE 1/4 NW 1/4 NE 1/4 SEC 36 T39N R23W TH S 1D 32M 41S W ALG W LN 125 FT TH S 89D 56M 40S E PAR W/ N LN SD SE 1/4 NW 1/4 NE 1/4 60 FT TH N 1D 32M 41S E PAR W/ SD W LN 125 FT TO S ROW LN 7TH AVE S TH N 89D 56M 40S W 60 FT TO POB 0.17 AC 051-420-2836-200-089 AC #320-3",,"This was still occupied at the time of our visit in mid-May, so we could not obtain detailed inspection results or photos. There were people in and out while we were in the neighborhood, so it is still under possession. The power meter has been removed, which usually indicates vacancy, but there is still personal property being stored here., and it is being supervised by a neighbor. One story wood frame home at the end of a dead end street, just before the cul-de-sac. There is a fair amount of debris in the yard and the property is not being maintained well. Vinyl sided home shows signs of rough use. Collapsed shed(s), tires, car parts, manstuff all over the back yard. There are some noticeable lifting seams in the roof decking, which could indicate a moisture issue under the shingles or poor fastening job.",45.7370902105,W87.0874238952,,
1814,"7,335.53",TBA,052-617-009-00,delta,"611 29TH ST  GLADSTONE","City of Gladstone",17,40N,22W,35872,"SEC 17 T40N R22W COM S 1/4 COR N 1*15'15"" E ALG N-S 1/4 LN 227.80' TO POB; TH N 1*15'15"" E 10.18'; TH NE-LY ALG A5519.58' RADIUS CURVE TO THE LEFT CHORD N 87*37' E 236.04'; TH S 3*36' 32"" E 150.00'; TH SW-LY ALG A 5669.58' RADIUS CURVE TO THE RIGHT CHORD S 86*34'39"" W 36.79'; TH N 57*43' 35"" W 247.03' TO POB. W 30' OF ABOVEIS STREET RIGHT OF WAY.",,"This property was still occupied at the time of our visit in mid-May. Double wide in pretty decent condition. Newer roof. Nice deck on the back side. Appears to be a well maintained property. Natural gas forced air heat and a full basement. A solid looking place.",45.855745,W87.04748,,
