"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
3501,"9,001.00",215.44,011-009-010-30,lapeer,"621 PENNELL RD  IMLAY CITY","IMLAY TOWNSHIP",9,7N,12E,5400,"SEC 9 T7N R12E PARCEL D PART OF THE NORTHWEST 1/4 OF SECTION 9, T7N-RI2E, IMLAY TOWNSHIP, LAPEER COUNTY MICHIGAN DESCRIBED AS COMMENCING AT THE CENTER CORNER OF SECTION 9, THENCE NORTH 02 DEGREES 15 MINUTES 00 SECONDS EAST 661.50 FEET ALONG THE NORTH-SOUTH 1/41INE TO THE POINT OF BEGINNING; THENCE CONTINUING ALONG THE NORTH-SOUTH 1/4 LINE NORTH 02 DEGREES 15 MINUTES 00 SECONDS EAST 165.00 FEET; THENCE NORTH 89 DEGREES 27 MINUTES 45 SECONDS WEST 33.01 FEET; THENCE SOUTH 72 DEGREES 00 MINUTES 04 SECONDS WEST 69;56 FEET; THENCE NORTH 87 DEGREES 06 MINUTES 51 SECONDS WEST 40.10 FEET; THENCE NORTH 64 DEGREES 26 MINUTES 09 SECONDS WEST 48.39 FEET; THENCE NORTH 89 DEGREES 27 MINUTES 45 SECONDS WEST 470.03 FEET; THENCE SOUTH 01 DEGREES 47 MINUTES 43 SECONDS WEST 164.96 FEET; THENCE SOUTH 89 DEGREES 27 MINUTES 45 SECONDS EAST 651.60 FEET TO THE POINT OF BEGINNING. CONTAINS 2.42 ACRES INCLUDING THAT PART RESERVED FOR PENNELL ROAD SO CALLED. BEING SUBJECT TO ANY RESTRICTIONS, EASEMENTS, AND/OR RIGHT OF WAYS OF RECORD. SPLIT ON 01/28/2002 FROM 011-009-010-00;",,"This vacant lot is approximately 2.42 acres of land. There was a small shed near the North property line. May be on the adjacent property. Difficult to determine, possible encroachment issues. There is a electric meter on a post near the shed as well. This appears to be on the actual property. The land consists mostly of open space, pasture/hay, and deciduous forest. Nice spot to build if you desire a quiet country atmosphere. Surrounded by farm land.  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Imlay City Community School District.",43.0464090491,W83.0599796166,,
3502,"13,379.00",429.61,042-142-006-00,lapeer,"9585 CLARK ST  CLIFFORD","VILLAGE OF CLIFFORD",,,,17000,"04-44-801-000-00 9585 CLARK ST. VILLAGE OF CLIFFORD GEO H CUMMING'S ADDITION LOTS 6 & 7 BLK 2.",,"This property was occupied on last visit. Please use caution and be respectful if visiting in person. Occupant is known to be hostile. Advised to not visit this property in person. The house sits on approximately 0.31 acres of land. ~120 feet of road frontage on Clark St. Vinyl siding is in decent shape. Block foundation looks solid from afar. This property was not fully inspected up close due to current resident. Buyers should do their homework before bidding on this property. The structures will most likely require repairs and renovations. Please be prepared for a fixer upper. Grassy front and back yard with a few large trees. Residential land use code 401. Located in the Marlette Community School District. All utilities are in the area.",43.3136379285,W83.1783886152,,
3503,"10,210.00",167.60,003-009-019-20,lapeer,"LAKEWOOD LANE  ATTICA","ATTICA TOWNSHIP",9,7N,11E,41300,"SEC 9 T7N R11E PARCEL 3 PT OF THE SW 1/4 OF SEC 9, DES AS COMM AT THE W 1/4 COR OF SEC 9; TH S 1-31-05 E 1338 FT ALG THE W SEC LI; TH N 89-49- 25 E 657 FT TO POB FOR THIS DESC; TH N 89-48-25 E 658 FT; TH S 1-31-05 E 783.59FT TO THE N ROW LI OF THE GTWRR; TH N 80-59-35 W 669.08 FT ALG SAID ROW LI; THN 1-31-05 W 676.78 FT TO POB. 11.03A 1987",,"This vacant lot is approximately 11.03 acres of land. No observed structures. ~650 feet of road frontage along Lakewood Lane. Rail road tracks run along the South border of the property. Consists of mostly woody wetlands, deciduous forest, pasture/hay, and open space. Overgrown trail on the East portion of the lot. There is small pond in the middle of the property. Lots of wildlife in the area.  Residential land use code 402. Would be a nice spot to build if you enjoy nature. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Lapeer Community School District.",43.0345473665,W83.1826073962,,
3504,"11,769.00",222.57,006-020-013-00,lapeer,"517 LOU ALICE DRIVE  COLUMBIAVILLE","DEERFIELD TOWNSHIP",20,9N,10E,31200,"SEC. 20 T9N R10E N 1/2 OF SW 1/4 OF SE 1/4 EXCEPT THE N 2 A THEREOF & EX THE E 673.01 FT THEREOF & EX THE W 294 FT OF THE S 605 FT THEREOF.",,"The buildings sit on approximately 4.96 acres of land. ~338 feet of road frontage along Lou Alice Drive. Unfortunately the mobile home is in poor shape. The roof has begun to fail and allowed water inside the home. The floors are sagging/bowing, there is mold forming in multiple areas and the ceiling has collapsed in a few spots. The house is full of personal property, debris and garbage. There is a large RV parked on the property as well. Electric meter still hooked up but not active. Propane tank behind the home. Ground AC unit on side of home.  Well/pump shed in front of the home. The mobile home is not sitting on a cement slab. It is dirt underneath the home with a few blocks. Partial concrete slab near the front entrance. Wood porch built onto the rear of the mobile. Wood burning stove in the living room. A couple broken windows. Three bedroom two full bathroom. The mobile is in poor shape but its not beyond repair. There is a large storage building West of the home. There are two normal garage doors and a larger sliding barn door on the front. Poured concrete foundation looks nice with minimal cracking. Metal siding is in good shape but a good portion of it is covered in overgrowth. Shingled roof looks good as well. The wooden garage doors need minor repairs but function well enough. Rafters looks good. Did not see any leaks. It looks like the building may have been used to grow plants at one time. Full of personal property. The garage has its own breaker box. The garage is in better shape then the mobile. Nice large property with plenty of space. Lots of potential here. You could remove the mobile and build a new home here that suits your needs. The surrounding forest provides nice privacy. Residential land use code 401. Located in the North Branch Area School District.",43.1777484169,W83.3303228716,,
3505,"9,241.00",195.07,006-020-066-00,lapeer,"123 SOUTH LAKE  COLUMBIAVILLE","DEERFIELD TOWNSHIP",20,9N,10E,31300,"SEC 20 T9N R10E COM S 88 * 50 MIN W 1282.1 FT & N 26 * 15 MIN E 170.5 FT & N 10 * 15 MIN E 72.4 FT FROM SE COR OF N 1/2 OF SE 1/4 TH N 5 * 50 MIN W 30 FT TH N 84 * 10 MIN E 75 FT TH S 5 * 50 MIN E 30 FT TH S 84 * 10 MIN W 75 FT TO BEG KNOWN AS LOT 35 OF KINGS PLAT, "" A PART OF GOV. LTO 1""",,"This property was occupied by renters on last visit. Please use caution and be respectful if visiting property in person. The house sits on approximately 0.05 acres of land. ~30 feet of road frontage along S Lake Dr. Located just East of Millers lake. Nice little area with well maintained home in the neighborhood. This is a smaller home and which looks to be in poor shape. There are visible roof issues on the rear portion of the home. There are the remains of an old tarp on the roof. Block foundation has some cracks. Mix of wood and vinyl siding. The front wood portion has some rot in a few areas. The vinyl siding on the North side of the house is slightly bowed out. Could be a sign of water damage. Gas meter has been removed. Electric meter still connected and active. There is a old small shed in the back yard. Personal property and debris throughout the property. Multiple vehicles were parked on the property on last visit. This house will require some repairs and renovations before its in good living condition. Please be prepared. Residential land use code 401. Located in the North Branch Area School District.",43.1796438497,W83.3166030457,,
3506,"13,908.00",75.37,008-008-044-00,lapeer,"181 S ELBA RD  LAPEER","ELBA TOWNSHIP",8,7N,9E,8000,"08 20 207 000 00 SEC 8 T7N R9E COM AT NW COR OF PLAT OF VILLAGE OF ELBA, TH N 102 FT, TH E 170 FT, TH S TO N LINE OF PLAT, TH WLY TO BEG.",,"This vacant lot is approximately 0.36 acres of land. There are the remains of an old shed in the South East corner. The roof is collapsing. It is in very poor shape. Open grassy lot with a handful of large trees. Partial gravel driveway at the road. There is a submersed well pump that looks to be on this property, may belong to the neighboring house. Possible encroachment issues. Drainage rocks along the road. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Lapeer Community School District.",43.0367330687,W83.4397525484,,
3507,"8,347.00",37.65,008-018-017-00,lapeer,"GENESEE RD  LAPEER","ELBA TOWNSHIP",18,7N,9E,46600,"08 34 700 000 00 SEC 18 T7N R9E COM AT E 1/4 POST, TH S 0 DEG 03' 36"" E 363.40 FT, TH N 85 DEG 50' W 233 FT, TH N 0 DEG 10' E 343.88 FT, TH N 82 DEG 30'E 233 FT TO BEG. 1.89 A.",,"This vacant lot is approximately 1.89 acres of land. ~233 feet of road frontage along Genesee Rd and ~343 feet along S Elba Rd. No observed structures. This lot is made up of mostly mixed forest, open space, hay/pasture, and  woody wetlands. Thick vegetation throughout. Difficult to traverse. Wet land indicators.  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Commercial land use code 202. Located in the Davison Community School District.",43.0193071623,W83.4397755749,,
3508,"9,276.00",95.95,008-321-001-00,lapeer,"DAVISON RD  LAPEER","ELBA TOWNSHIP",12,7N,12E,14300,"09 71 300 000 00 T7N R9E OAK KNOLL ESTATES #1 LOTS 1, 2 & 3.",,"This vacant lot is approximately 1.48 acres of land. No observed structures. Residential land use code 402. Consists mostly of wetlands, deciduous forest, and developed low intensity. Wet land indicator throughout. Unable to walk the property due to wetlands. There is a section on the West side of the property that looks dry. Power lines run through the property  If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Lapeer Community School District.",43.0428981375,W83.3822229231,,
3509,"11,769.00",430.40,011-012-001-40,lapeer,"5371 CADE RD  IMLAY CITY","IMLAY TOWNSHIP",12,7N,12E,94300,"PART OF THE NE 1/4 OF SEC 12 T7N-R12E DESC AS: COMM @ E 1/4 COR OF SEC 12; TH N.00*18'09""W 1221.39FT ALNG E/L TO POB; TH S.86*40'36""W 375.00FT; TH S.00*18'09""E 230.00FT; TH S.86*40'36""W 615.86FT; TH N.00*27'55""W 527.80FT; TH N.86*40'36""E 992.36FT TO E/L OF SEC 12; TH ALNG E/L S.00*18'09""E 297.88FT TO POB. CONT 10.023A",,"The house sits on approximately 10.23 acres of land. ~300 feet of road frontage on Cade Rd. The land consists of mostly woody wetlands, pasture/hay, and developed low intensity. A good portion of the East side of the property is wetlands and it appears there is a small pond located within the trees. Lots of mosquitoes. The West portion of the property is open space with tall grass. It appears the last residents were in the process of renovating but gave up part way through. Unfortunately the home is in poor shape. The house is built into the side of a hill and there appears to be moisture issues. The  walk out basement was full of mold and spider webs. The ground around the walk out basement entrance is very wet and muddy. Mix of block and vinyl siding on the home. The vinyl siding is in decent shape but there are a few sections missing on the North facing falls. Visible holes on this wall.  Shingled roof looks ok for its age but unable to get a good look at the section above the second story porch. The porch does not look safe with some sections of the OSB flooring showing wood rot. Block foundation looks good. Did not see any cracking. The house is cleared out on one side and the other side completely full of personal property, debris, and construction materials. Incomplete construction. Submersed well pump behind the home. Did not see a propane tank. This building is going to need a great deal of work to get it back into good living condition. Please be prepared for a fixer upper. There is also a small shed and trailer next to the home. The shed has open OSB board for siding and an older shingled roof. It is being swallowed up by overgrown vegetation. The trailer looks obsolete. There is also a small RV and pop up trailer. Both are very old and don't appear to have been used for some time. There is a large amount of debris and garbage piled up behind the home. Although the buildings are in poor shape this property has a lot of potential. You could remove the debris/shed/trailers, remediate the mold in the home and start fresh using the block foundation if you're able. There is plenty of space to design your own home. Great spot if you like privacy and a forest environment. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Residential land use code 401. Located in the Capac Community School District.",43.0510747535,W82.9925518047,,
3510,"13,924.00",136.82,013-004-057-00,lapeer,"6694 NORTH LAKE RD  OTTER LAKE","MARATHON TOWNSHIP",4,9N,9E,31200,"SEC 4 T9N R9E THAT PORTION OF P M R/W IN NW 1/4 OF SW 1/4 TOGETHER WITH SMALL TRIANGULAR SHAPED PARCEL LYING ON NWLY SIDE OF RT OF WAY. 2.54 A.",,"The building sits on approximately 2.54 acres of land. ~350 feet of road frontage along N Lake Rd and ~570 feet of road frontage on Briggs Rd. The storage building is in fair shape overall.  Concrete slab is in good shape with hardly any cracks. Metal siding is holding up well. The shingled roof looks good for its age but the soffit/fascia area is in poor shape. Wood rot along the edging of the roof. Garage door on front of building. Side entrance has a cart port roof. Open grassy area in front of the building. There is a hole that looks like it once had a pump and well. Remains of old concrete foundation in the corner of the lot. Partial gravel driveway. Good amount of space with nice trees and forested section. Surrounded by farm land. Quiet country atmosphere.  This is a good start to a nice property You could build a house and store materials in the barn as you work Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Lakeville Community School District.",43.2235526386,W83.4304235482,,
3511,"8,896.00",46.24,013-011-004-00,lapeer,"CYCLONE RD  OTTER LAKE","MARATHON TOWNSHIP",11,9N,9E,14100,"SEC 11 T9N R9E COM AT C/L OF CYCLONE RD S 46 DEG 03' 10"" W 542 FT FROM C/L OF E 1/8 LINE OF SEC, TH S 46 DEG 03' 10"" W 150 FT, TH S 43 DEG 56' 50"" E 290.4 FT, TH N 46 DEG 03' 10"" E 150 FT, TH N 43 DEG 56' 50"" W 290.4 FT TO BEG. 1 A.",,"Approximately ~1 acre of land. ~150 feet of road frontage along Cyclone Rd. Remains of an old horse shed/barn. There is an old electric meter on the property but it has been disconnected. The land is made up of mostly pasture/hay, open space and a few trees. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Lakeville Community School District.",43.2116232183,W83.378465159,,
3512,"8,346.00",20.69,014-400-101-00,lapeer,"HAINES RD  ","MAYFIELD TOWNSHIP",28,8N,10E,1900,"T8N R10E PEPPER RIDGE OUTLOT C",,"This vacant lot is approximately 0.23 acres of land. ~50 feet of road frontage on Haines Rd. There is a cargo container and a tractor parked on the property. There is a fenced in section on the North portion of the lot. 4x4 posts and metal siding. There is some personal property in the fenced in portion. Piles of wood chips in the middle of the lot. Wood mulch throughout. Wet land indicators along the road side. Third party stated there is an easement through this property, however it is not recorded in the legal description. Please do your own research on this potential easement. Out lot C. Residential land use code 401. If planning to develop the land please contact the local government unit to get more information on possible building restrictions. E.g. Minimum Sq. footage requirement. Located in the Lapeer Community School District.",43.0736013183,W83.2951746153,,
3514,"22,262.00","1,978.52",041-650-001-00,lapeer,"215 ALMONT AVE  ALMONT","VILLAGE OF ALMONT",,,,65300,"01 75 700 000 00 VILLAGE OF ALMONT NORTHEAST ADDITION LOT 1.",,"This property was occupied on last visit. Please use caution and be respectful if visiting property in person. Ranch style home built in 1965  sits on approximately 0.29 acres of land. ~68 Feet of road frontage along Almont Ave Brick siding looks very nice on the home. Shingled roof looks good for its age but the gutter on the front of the home is full of debris and will cause issues if not addressed. There is an attached one car garage with a good looking single wide concrete driveway. Gas meter and electric meter were hooked up and appear active. Ground AC unit on back of home. The back yard has chain link fencing running along the perimeter. The far North section of the property is wooded. Above ground pool in middle of yard. There is debris and personal property on the back concrete porch. Well maintained neighbor. This is a nice home in good shape. We don't see these very often. . Residential land use code 401. Located in the Almont Community School District.",42.9235605076,W83.0426470208,,
